"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","IsmaelCabrera","#2J88UUPGG","Member",8003,4001
2,0,0,"Master III","David Cabrera","#PYQGPQ9L8","Member",7500,3750
3,0,0,"Master I","angel","#99YU20J8P","Member",6821,3410
4,0,0,"Master I","Fernando prieto","#PQJJU9PQ2","Co-leader",6776,3388
5,0,0,"Challenger III","gasper","#8VJPVYCP","Leader",6301,3150
6,0,0,"Challenger III","GÜERO","#9PP0CCQ8G","Member",6191,3095
7,0,0,"Challenger I","croz","#88JPL2QV","Member",5274,2637
8,0,0,"Challenger I","ElKatch1101","#9VLC0RJQL","Member",5254,2627
9,0,0,"Arena 14","mocioner","#RVU9JQVPU","Member",5052,2526
10,0,0,"Arena 13","Jorge Alejandro","#RY8GJU8YG","Member",4367,2183
11,0,0,"Arena 7","Danito","#J0VPJYV2U","Member",2087,521
12,0,0,"Arena 4","davidcabrera","#VLVGVQ2YC","Member",1063,265
13,0,0,"Arena 13","Hellsing","#PUV2J89C0","Co-leader",4349,1087
