"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,74,0,"Grand Champion","Lucks","#290VP80JG","Co-Leader",8736,4368
2,0,0,"Grand Champion","fer","#2J802C8G","Co-Leader",8666,4333
3,322,0,"Champion","p4tssiere","#2PCGCVU8U","Leader",8407,4203
4,10,80,"Champion","falta tompero","#QUQYCJP2U","Člen",8176,4088
5,0,0,"Champion","kg ffcfn BBC vx","#GUVLC99RY","Co-Leader",8000,4000
6,64,0,"Master III","AndersonPA","#2U8Y9PPU","Co-Leader",7861,3930
7,84,160,"Master III","JHenrique","#2YPPYRYRY","Člen",7618,3809
8,0,0,"Master III","leitao","#GJJRPQ99Y","Člen",7509,3754
9,26,40,"Master III","❤Lenno❤","#82PLR9CYR","Člen",7502,3751
10,406,360,"Master II","Humberto JR","#8YLV8R8CQ","Člen",7397,3698
11,454,330,"Master II","FLAVIO ROCHA","#8CY0JU2QU","Člen",7348,1837
12,0,0,"Master II","zopilote","#R00C8GUGQ","Elder",7266,1816
13,112,160,"Master II","Wonderland","#98R9QGRPG","Co-Leader",7238,1809
14,318,312,"Master II","ISCO CLASH YT","#QG9C9U9JY","Člen",7213,1803
15,158,0,"Master II","Daleste","#PL8U9JQLG","Elder",7209,1802
16,264,360,"Master II","edson","#GYGQYQ2L2","Elder",7192,1798
17,28,30,"Master II","Riso","#829LRCV2U","Co-Leader",7175,1793
18,0,0,"Master II","pdtavares","#QR29CJJPC","Člen",7175,1793
19,26,40,"Master II","YenilmeZ","#JGCL99VVR","Člen",7169,1792
20,72,160,"Master II","JOÃO FILHOX","#2CQ00JCY9","Člen",7115,1778
21,0,0,"Master II","torre das boas","#JQPP80LQ0","Člen",7114,853
22,76,80,"Master II","Marlon_29","#8UCGQ0Y2P","Člen",7092,851
23,34,40,"Master II","lyan gamer","#R29YJ22QQ","Člen",7033,843
24,168,340,"Master II","NKS•HERO","#YQ2PR02J2","Člen",7032,843
25,158,0,"Master II","#Everton","#8JQJ022U","Člen",7030,843
26,0,0,"Master II","DADDY COOL","#GQVQPVQY8","Člen",7004,840
27,30,0,"Master II","caio","#2QG2J9LLP","Člen",7000,840
28,38,80,"Master II","Murillo","#20P9UG8Y","Člen",7000,840
29,76,120,"Master I","fabricio","#GLJQG8VJJ","Člen",6861,823
30,50,0,"Master I","Brenooliveirah","#9U2R0G2LJ","Člen",6839,820
31,0,0,"Master I","cachorro calvo","#CC90LUGV2","Člen",6732,673
32,8,0,"Master I","gp","#20UGU2C","Člen",6731,673
33,0,0,"Master I","ahdgh","#LUL0V9GJC","Člen",6726,672
34,252,230,"Master I","HILSTON","#UYJQVQ0J","Člen",6682,668
35,0,0,"Master I","rafael top","#2VY0Y20LJ","Člen",6662,666
36,220,280,"Master I","•ҜƗŇک","#8R280PVVR","Člen",6651,665
37,0,0,"Master I","Olivera OG","#92L8PRPC8","Člen",6601,660
38,54,170,"Master I","pedro joão","#YUPJL89Y9","Člen",6593,659
39,260,360,"Master I","@ferrugem013","#2PG0PRYGU","Člen",6564,656
40,0,0,"Master I","Baby_Bunny","#GYQYG0V80","Člen",6530,653
41,162,240,"Master I","arnaldo","#U9RUJGYCG","Člen",6511,195
42,0,0,"Challenger III","Sr.Coringa¥","#JV9YUU92","Člen",6387,191
43,8,0,"Challenger III","btj","#UUYU2GGGY","Člen",6329,189
44,26,40,"Challenger III","Rico","#928C8LR8C","Člen",6230,186
45,20,40,"Challenger III","Poderoso Igão","#QUVPUPQPV","Člen",6169,185
46,28,0,"Challenger II","Angra","#PRG8UC8UY","Člen",5902,177
47,0,0,"Challenger I","⚡RMK⚡","#8UGCUV8VJ","Člen",5141,154
