"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 5","Ankakoşo","#J099JPJJV","Участник",1359,679
2,0,0,"Арена 13","لا اله الا الله","#2GL2P0YJ8","Глава",4304,2152
3,0,0,"Арена 2","MAHDY MUSTAFA","#J9CP99V2V","Участник",300,150
4,0,0,"Арена 1","علي","#RLP20JLQC","Участник",285,142
5,0,0,"Арена 2","RED KING","#JLJV2C2QR","Участник",504,252
6,0,0,"Арена 3","Djallal","#JC0Y9V8PQ","Участник",845,422
7,0,0,"Арена 2","سيف","#RYP2UCR8P","Участник",362,181
8,0,0,"Арена 1","علاوي حميد","#JPUU28LR9","Участник",27,13
9,0,0,"Арена 1","الملك الناري","#RQYVJYPU8","Участник",230,115
10,0,0,"Арена 1","محمدGGGM","#RQVC22JPR","Участник",147,73
11,0,0,"Арена 1","لىولمولمب","#JVQVYG2VP","Участник",221,55
12,0,0,"Арена 1","AHMED ALSHMRE","#RYLLC99CP","Участник",147,36
13,0,0,"Арена 1","علي محمد","#RQR00YPCV","Участник",90,22
14,0,0,"Арена 3","يحيى","#RLP20CJCQ","Участник",720,180
15,0,0,"Арена 1","خبيب وميكائيل","#JUG2CUCJY","Участник",194,48
16,0,0,"Арена 2","هنودي الحاوي","#RPLCC02GV","Участник",568,142
17,0,0,"Арена 3","alimushtaqتثمفغ","#JLV9LYYRC","Участник",659,164
18,0,0,"Арена 1","lolo","#JYPGRJJPQ","Участник",150,37
19,0,0,"Арена 2","HX___38","#R9C8JRLYU","Участник",524,131
20,0,0,"Арена 2","سيف","#JC0C80QJL","Участник",340,85
21,0,0,"Арена 3","zeuni","#QP80JP8RY","Участник",760,91
22,0,0,"Арена 1","nezar","#J9RURR9JY","Участник",192,23
23,0,0,"Арена 1","by ibrahem","#R9LQ0L0JU","Участник",175,21
24,0,0,"Арена 2","Ziuni AL_juburi","#8VUJJQ8C2","Участник",331,39
25,0,0,"Арена 1","yaseer","#R9Y8L20QC","Участник",59,7
26,0,0,"Арена 1","ýhýą","#JQ9RVYVV8","Участник",60,7
27,0,0,"Арена 1","Ahmad","#R9L9YJQRC","Участник",83,9
28,0,0,"Арена 1","احمد","#R9YPQVQU2","Участник",57,6
29,0,0,"Арена 1","100000000","#JGPL0VQP0","Участник",29,3
30,0,0,"Арена 1","كاسر الروح","#JR88PR9Q9","Участник",143,17
31,0,0,"Арена 2","TEDE ON TOP","#R8CCCLUGJ","Участник",512,51
32,0,0,"Арена 1","anas","#R9QQ0Y8R8","Участник",0,0
33,0,0,"Арена 2","اسحكك","#R8LP8G2Q8","Участник",481,48
34,0,0,"Арена 1","فارس الضلام","#R8J8LCPQU","Участник",151,15
35,0,0,"Арена 2","مرتضى","#GRCJ20QJG","Участник",435,43
36,0,0,"Арена 1","علي","#R9JPR8YVQ","Участник",0,0
37,0,0,"Арена 1","HØM","#JRVYC8Y2U","Участник",62,6
