"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","oasis","#YLUJJCL0","Colíder",8082,4041
2,0,0,"Master II","star anna 135","#P92Q02LR","Líder",7255,3627
3,20,0,"Master II","manz","#9RJLQYJY0","Miembro",7191,3595
4,0,0,"Master II","bakraman","#90GQLVRGJ","Veterano",7172,3586
5,20,10,"Master II","Barbarian","#8JQCC280","Miembro",7085,3542
6,0,0,"Master I","lucifer","#U2YLQ9Y","Miembro",6850,3425
7,0,0,"Master I","Mohit","#2R8RRRRL0","Miembro",6796,3398
8,0,0,"Master I","United Warriors","#809RYUULG","Veterano",6700,3350
9,0,30,"Master I","AK87","#2PQ9JCCUG","Veterano",6691,3345
10,0,0,"Master I","BLACK PANTHER","#GY9UP880G","Miembro",6655,3327
11,0,0,"Master I","Albert","#20Q0CJGQL","Veterano",6560,1640
12,0,0,"Master I","akbar","#8UUGPLUQR","Miembro",6506,1626
13,0,0,"Master I","prince","#2GCPYRPL","Miembro",6501,1625
14,0,0,"Challenger III","king royale","#UR09VUPY","Miembro",6360,1590
15,0,0,"Challenger III","bubb","#P80Q09URV","Miembro",6312,1578
16,0,0,"Challenger III","Sumit","#28RYPVJYC","Miembro",6301,1575
17,0,0,"Challenger III","viLen","#R8CVLU8LL","Miembro",6232,1558
18,0,0,"Challenger III","Kaustubh","#28RU0GQPV","Miembro",6208,1552
19,0,0,"Challenger III","Witch of yore","#V0PGCCGQV","Miembro",6131,1532
20,0,0,"Challenger III","GOWTHAMAN GTAS","#9999YRVRY","Miembro",6110,1527
21,0,0,"Challenger III","hariom","#PYCJCGUGV","Miembro",6064,727
22,0,0,"Challenger III","DEVIL KING","#2Y22UUCVR","Miembro",6063,727
23,0,0,"Challenger III","Eren","#UUGCVY2QP","Miembro",6032,723
24,0,0,"Challenger III","Dhruv","#CRCG9JG0","Miembro",6031,723
25,0,0,"Challenger III","iAmDK","#LJQ0Q2G92","Miembro",6003,720
26,0,0,"Challenger II","AmcJohn","#2R9LL99UV","Miembro",5894,707
27,0,0,"Challenger II","Harry007","#8UYYCRYQJ","Miembro",5827,699
28,0,0,"Challenger II","simon","#29RL008UY","Miembro",5765,691
29,0,0,"Challenger II","DARK KNIGHT","#U929J8C2","Miembro",5743,689
30,0,0,"Challenger II","eternal winner","#8GP8YJY88","Miembro",5742,689
31,0,0,"Challenger II","dark hog","#P9RC82RG","Miembro",5718,571
32,0,0,"Challenger II","le roi ultime","#CJRJ2GVLG","Miembro",5649,564
33,0,0,"Challenger II","Ratnesh","#98G8R989P","Miembro",5626,562
34,0,0,"Challenger II","ctrl+alt+del","#20GCPYGQV","Veterano",5618,561
35,0,0,"Challenger I","Jon Snow","#PGRGU2GY2","Veterano",5440,544
36,0,0,"Challenger I","vishnu","#C8G9G090","Miembro",5195,519
