"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,440,160,"Royal Champion","Black","#908Q2QRRR","Участник",9000,4500
2,298,0,"Royal Champion","Julios","#2VJ9098G","Участник",9000,4500
3,68,80,"Grand Champion","Behr Seas","#RV8JPG92J","Старейшина",8847,4423
4,126,0,"Grand Champion","joseRanGer","#9GULVLPV0","Старейшина",8709,4354
5,106,200,"Grand Champion","ale","#9U0PYQQR","Участник",8500,4250
6,84,0,"Champion","Keruro","#P2LCU09U","Участник",8433,4216
7,312,0,"Champion","•Jean•","#2R98YR2V","Старейшина",8331,4165
8,415,600,"Champion","DroZZ Aquil£$","#2RG08QQ82","Участник",8269,4134
9,296,440,"Champion","&lt;~FayreT~&gt;","#992LJ09Y2","Участник",8263,4131
10,291,320,"Champion","nexus","#280G0CRQ0","Старейшина",8131,4065
11,352,480,"Champion","09●AlexJN●01","#QP0988Y82","Участник",8102,2025
12,407,0,"Champion","Dirty Vegas","#20L2RL8Q0","Участник",8094,2023
13,118,240,"Champion","SALVADOR I GG","#2CVLJR28R","Участник",8035,2008
14,36,120,"Champion","Rafa","#22YJVQL8R","Участник",8000,2000
15,101,160,"Champion","Twisted","#QJ9VVJUV8","Участник",8000,2000
16,46,80,"Master III","CruscoOscar","#C8VQ0LUJ","Участник",7915,1978
17,0,0,"Master III","Cesar Saraiva","#8ULUURJP","Участник",7794,1948
18,218,480,"Master III","xYisusBlackV","#2PJ2R2Q98","Участник",7791,1947
19,28,0,"Master III","♉BrīäNJōsęph♉","#9J8UY8RQL","Соруководитель",7715,1928
20,264,0,"Master III","Jean.","#8LR9CQYCU","Участник",7712,1928
21,292,0,"Master III","kmuk","#PLVUY0JYV","Участник",7701,924
22,80,120,"Master III","Eralejo","#PCY822G2","Участник",7695,923
23,223,0,"Master III","yormi","#20LUVLJYC","Участник",7523,902
24,322,0,"Master III","DarkBlk","#20PJLC9UJ","Участник",7512,901
25,31,480,"Master II","Lordzito XD","#RJPJLJ8PL","Участник",7333,879
26,54,0,"Master II","jabdier","#2YQ0PGUVQ","Соруководитель",7326,879
27,52,240,"Master II","&lt;c9&gt;MiguelT","#LU80CULVJ","Соруководитель",7209,865
28,248,0,"Master II","!_u!$","#9UPCPYCR","Старейшина",7168,860
29,324,400,"Master II","ᵗˣ┊☯6ɪx9ɪɴᴇ","#UV8PGPRQR","Соруководитель",7119,854
30,0,200,"Master II","jairo cuicas","#U029JU022","Участник",7118,854
31,55,280,"Master II","EL DEMENTE :0","#VYY0PRQLY","Участник",7000,700
32,10,0,"Master I","Hanuman","#PJU999LG","Участник",6768,676
33,62,80,"Master I","Lee Gon","#JQPL0QP9R","Старейшина",6762,676
34,64,80,"Master I","super_royal","#2LQ99UR2P","Участник",6750,675
35,257,480,"Master I","jhacker☠️","#C8C9900JV","Старейшина",6713,671
36,157,360,"Master I","!!.er.bryan.!!","#28VGJ0RLY","Участник",6680,668
37,60,120,"Master I","Ashura tempest","#P2G88P8U","Участник",6671,667
38,110,170,"Master I","3men2","#89LLJRGCC","Участник",6628,662
39,108,158,"Challenger III","SANTI","#9C98GJ2JP","Участник",6271,627
40,445,0,"Challenger III","❤️ASHLEY❤️","#8UQ9QLJP9","Глава",6112,611
41,84,160,"Challenger II","☭✧AnotherPost ✦","#J9J0C98VL","Старейшина",5635,169
42,121,80,"Challenger II","choco chokin","#JCY0VUQ","Соруководитель",5565,166
43,0,0,"Challenger I","Fidel","#ULPQ0JQRG","Участник",5332,159
44,0,240,"Challenger I","alliashroy","#JP2J2CRL8","Участник",5200,156
45,20,120,"Challenger I","Ricardo J.","#QUYU9PLUC","Старейшина",5144,154
46,11,80,"Challenger I","Karla","#J0YJ8GLJ9","Участник",5036,151
47,159,160,"Арена 13","JOSMARY","#U20RPPGQQ","Участник",4201,126
48,0,90,"Арена 7","R.Johnson","#UVGYGJRCV","Участник",2032,60
