"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,246,312,"Grand Champion","Gabe","#2YR8R98L0","Člen",8778,4389
2,250,360,"Grand Champion","JES K","#CQQJ298Q9","Co-Leader",8752,4376
3,36,0,"Grand Champion","chami","#9V020JUYR","Člen",8620,4310
4,188,0,"Grand Champion","WORM","#2J9JY8CLC","Co-Leader",8605,4302
5,10,0,"Champion","Carsten","#29PLJPLP2","Člen",8209,4104
6,10,0,"Master III","Daniel","#Y0LYC29QJ","Člen",7716,3858
7,281,0,"Master III","crow2","#JGLQRQJG","Co-Leader",7705,3852
8,457,320,"Master III","sneaky 3","#QQR8GYPJ2","Leader",7696,3848
9,295,0,"Master III","boa","#9LCL9Y9P","Co-Leader",7646,3823
10,194,160,"Master III","Agamus","#CYJPQQ00R","Člen",7617,3808
11,188,280,"Master III","KenzoBoi","#J2RQRP20","Člen",7519,1879
12,345,480,"Master II","Pumbazumba","#G90JJCVGJ","Co-Leader",7381,1845
13,264,0,"Master II","Storkanon","#RP0PVCQC0","Elder",7155,1788
14,282,376,"Master II","DeFries","#9UGGRQQ20","Elder",7144,1786
15,174,160,"Master II","Kongsvan","#RC2CRG92J","Člen",7111,1777
16,0,0,"Master II","Camp Raven","#8JPCGVC9","Co-Leader",7088,1772
17,68,120,"Master II","fedfisse69","#YYJUJ02Y9","Člen",7026,1756
18,34,0,"Master I","stian","#8QCQCYVGQ","Co-Leader",6986,1746
19,256,264,"Master I","Minimeister","#V92PYCGC2","Elder",6900,1725
20,154,0,"Master I","Lindquist","#YP299GPYQ","Člen",6854,1713
21,34,320,"Master I","Khubz22","#80VRUGC8R","Člen",6593,791
22,28,40,"Master I","superOskar2003","#P2VCGLCGR","Člen",6566,787
23,126,200,"Master I","sugar monster44","#L9Y9LRRC","Člen",6530,783
24,214,310,"Challenger III","ABL","#2CYRUGPQ","Člen",6490,778
25,20,0,"Challenger III","the beermeister","#R2YLU29","Co-Leader",6273,752
26,134,160,"Challenger III","watermalone911","#VGUU9JG8V","Člen",6234,748
27,228,40,"Challenger III","Aksel","#LGQJQ002R","Elder",6197,743
28,26,80,"Challenger III","bombom.72","#2JUY2CGCJ","Co-Leader",6142,737
29,176,160,"Challenger III","Maximus","#CCQJ0GRLJ","Co-Leader",6141,736
30,90,120,"Challenger III","Asger","#J0V9GVQ2R","Člen",6048,725
31,182,160,"Challenger III","tsksjje","#VRVGPGUPU","Člen",6030,603
32,10,0,"Challenger III","waffle","#G8QR8VJLU","Člen",6002,600
33,18,40,"Challenger II","pølsegbog","#PYYGRYVYV","Co-Leader",5849,584
34,96,120,"Challenger II","BBMKS","#CJQQQG9U9","Člen",5763,576
35,24,120,"Challenger II","Saxo","#9CQRQRY8G","Člen",5732,573
36,154,170,"Challenger II","Milad khanjar","#GUVGYYUV9","Člen",5709,570
37,142,120,"Challenger II","TheShadowMan","#RVVY29JJ","Člen",5654,565
38,0,40,"Challenger II","MasterPit","#Q09JGP08V","Člen",5587,558
39,0,170,"Challenger I","kurdi","#RR9GG0Q02","Člen",5184,518
40,64,120,"Challenger I","Django","#YLYG9CQL8","Člen",5000,500
41,8,40,"Aréna 14","tøllllllll","#LUJ8R0U9Y","Člen",4790,143
42,119,160,"Aréna 13","kiddaliz","#G0GVQRJ9Q","Člen",4412,132
43,431,400,"Aréna 12","Mohammed","#VVQC2VJPR","Člen",3986,119
44,0,80,"Aréna 11","Lainad","#UQP0VRLUC","Člen",3639,109
45,46,40,"Aréna 11","baxtawar titan","#8P9VJC92J","Člen",3624,108
46,0,0,"Aréna 10","marchnum","#JG9LCPPR2","Člen",3222,96
47,0,0,"Aréna 10","saim","#U2UJUGU82","Člen",3117,93
