"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Stevey7","#YVP8UYYP","Lid",9000,4500
2,144,240,"Royal Champion","DrachirJack","#YP82VJ0","Oudste",9000,4500
3,50,0,"Royal Champion","Dr. Klenk","#YL2CVRYP","Oudste",9000,4500
4,144,240,"Royal Champion","MULÍ","#2QC08UY9P","Oudste",9000,4500
5,227,120,"Royal Champion","Redaizer","#20J920J9U","Oudste",9000,4500
6,24,0,"Royal Champion","Warking_x3","#L90RYG2L","Lid",9000,4500
7,24,0,"Royal Champion","leon88","#LGQJ8QC","Leider",9000,4500
8,10,0,"Grand Champion","Jounesman","#280J2Q8VU","Lid",8812,4406
9,94,0,"Grand Champion","NicolasFlamel","#2YY0RV0LY","Oudste",8808,4404
10,248,0,"Grand Champion","Holztür 2","#8QGQ09JG","Co-leider",8789,4394
11,29,0,"Grand Champion","Deine Mama","#9YJVR92","Oudste",8662,2165
12,118,240,"Grand Champion","Luca","#92V2P0YGC","Co-leider",8652,2163
13,0,0,"Grand Champion","MLGMasterTV","#8RCV9LV","Oudste",8642,2160
14,64,120,"Grand Champion","ktm.alic","#2RLJU2CQV","Lid",8596,2149
15,0,0,"Grand Champion","Lighthouse","#Y09CQYCPV","Lid",8503,2125
16,98,160,"Champion","Bratan288","#G90QJL0GV","Oudste",8342,2085
17,27,232,"Champion","lalosh","#GPLUCJ09P","Lid",8288,2072
18,56,0,"Champion","BadaBoom","#RUYVGVV2","Lid",8270,2067
19,108,0,"Champion","Leon F2P","#2CL89GYJR","Co-leider",8250,2062
20,210,0,"Champion","Krone10","#8289RY2CR","Lid",8205,2051
21,198,0,"Champion","Holztür","#GRR2GP2PV","Co-leider",8154,978
22,0,40,"Champion","mini oyassuu","#C92J8GPVY","Lid",8125,975
23,108,0,"Champion","d_HnBSmith_b","#9L2P8RGCP","Oudste",8037,964
24,26,40,"Champion","They hate Me","#LY2CURVJC","Lid",8032,963
25,0,0,"Champion","Black Mamba","#82829PJC9","Lid",8004,960
26,62,0,"Master III","boblee","#L0GGJ0VGP","Oudste",7853,942
27,32,160,"Master III","Helium","#89U9V8J9P","Oudste",7753,930
28,176,40,"Master III","Helmut TheBrave","#Q2PY2JCR0","Lid",7655,918
29,8,40,"Master III","säschuking","#QJCRVUYC","Lid",7644,917
30,222,280,"Master III","sui","#U2YJVYYG0","Oudste",7581,909
31,0,0,"Master III","Lucifer","#VVY0GLJQ","Lid",7554,755
32,136,0,"Master III","AKILLER","#R9P888P2","Lid",7532,753
33,92,160,"Master II","yolonikola24","#RJLQV02Q","Oudste",7358,735
34,88,0,"Master II","Magicboy","#YCJQRP0J","Lid",7296,729
35,0,0,"Master II","pezzis","#9YCV8JYL0","Oudste",7276,727
36,32,240,"Master II","cosi","#JRQJCJ0PU","Oudste",7271,727
37,0,0,"Master II","PABLITO","#YLYCRC0","Oudste",7204,720
38,54,184,"Master II","F3S71M","#Y0GU9RVC","Lid",7120,712
39,0,0,"Master II","Colin_42","#YUGVVGPP","Oudste",7086,708
40,34,0,"Master II","sarinaxx","#99JUC90U8","Lid",7061,706
41,0,40,"Master II","Luca 2","#UY09V0LCR","Lid",7000,210
42,10,120,"Master I","valentin","#9088U8GV","Oudste",6928,207
43,26,80,"Master I","Fleischkäs","#CG80V8LV0","Lid",6755,202
44,0,0,"Master I","adidas","#20VCRY29J","Lid",6591,197
45,10,0,"Challenger III","quertz","#UUG828UV9","Lid",6365,190
46,0,40,"Challenger III","Riccardo","#RJ0CQCJR9","Lid",6008,180
47,25,120,"Challenger II","DerSackCRpro","#90RV8CRRL","Lid",5891,176
48,0,0,"Challenger II","Baum kind","#8UJR2LVG2","Lid",5875,176
49,34,80,"Challenger II","Satlan","#C8PYLLLC","Lid",5826,174
