"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Zengetsu","#P800UQRC","Старейшина",7830,3915
2,0,0,"Master III","BSD","#G8PV22J","Участник",7760,3880
3,130,30,"Master III","charliedelta","#9JUC8PGLG","Участник",7742,3871
4,8,51,"Master II","morad","#RCGVQVC0Y","Участник",7210,3605
5,0,0,"Master II","taniou","#VPQ2CUJC0","Участник",7101,3550
6,0,0,"Master I","Moumen lakhtist","#28JRQG0JC","Участник",6781,3390
7,0,0,"Master I","uchiha abdou","#CLV9202QV","Участник",6606,3303
8,77,0,"Master I","THE-X ⚔️","#JPVVUYLRL","Соруководитель",6530,3265
9,0,0,"Challenger III","yanis2","#2UGCC9GRQ","Участник",6376,3188
10,78,0,"Challenger III","the best","#9QJQQRLRU","Участник",6328,3164
11,0,0,"Challenger III","BeVrlyWahRaN#DZ","#2UC088Y2P","Участник",6229,1557
12,0,0,"Challenger III","kirito","#UJLLRQL9J","Участник",6149,1537
13,0,0,"Challenger III","sleepy.moh","#J22JRPJG8","Соруководитель",6062,1515
14,0,0,"Challenger II","Brave.heart","#8UUYY82R","Старейшина",5967,1491
15,0,0,"Challenger II","Mounir-Dono","#99VQJ9RP","Участник",5900,1475
16,17,166,"Challenger II","said","#UY822QYP9","Участник",5561,1390
17,0,0,"Challenger II","RacimSkyLLeR","#VYPG0JC9","Участник",5500,1375
18,34,0,"Challenger I","the shadow 1012","#LQ00RRPQG","Участник",5451,1362
19,0,0,"Challenger I","Aimen","#8JYYY8L2L","Участник",5380,1345
20,0,0,"Challenger I","aghiles timsahe","#PVQRRU9RU","Старейшина",5316,1329
21,0,0,"Challenger I","fortanuz dz","#JQR9C8UG8","Участник",5299,635
22,0,0,"Challenger I","Adel","#98GC0QYRV","Участник",5256,630
23,0,0,"Challenger I","XzY Clap U","#QYCPUCUGL","Глава",5164,619
24,0,40,"Challenger I","ouss","#PRUUQLVYU","Участник",5032,603
25,0,0,"Challenger I","Mayce","#9J802RLRY","Соруководитель",5002,600
26,0,0,"Арена 14","raaa33","#U92G8JLRR","Старейшина",4660,559
27,0,57,"Арена 10","anisss","#CP9U90RUL","Участник",3030,363
28,0,0,"Арена 13","Mus","#88J8U9LPU","Участник",4449,533
29,0,0,"Арена 13","yanis","#9Y9VLYYCJ","Соруководитель",4235,508
30,0,0,"Арена 9","youss","#RC82020RL","Старейшина",2818,338
31,0,0,"Арена 12","YANIS","#PURGVUYUJ","Участник",3867,386
32,0,0,"Арена 2","mahfoud","#9L8GL9QCG","Соруководитель",725,72
33,0,0,"Арена 6","luna-ytb","#9280JVQUC","Участник",1713,171
34,0,0,"Арена 6","yanis","#22CR2Q28G","Соруководитель",1896,189
