"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","CommanderGau","#RU0RQ82UG","Colíder",8224,4112
2,0,0,"Master III","KKSAV93","#9RGUQPPVL","Líder",7830,3915
3,0,0,"Master III","F.Erim.S","#90L0UUC0","Miembro",7679,3839
4,0,0,"Master III","Phil92","#PLPVYL08","Miembro",7588,3794
5,0,0,"Master II","Duffi","#82UVVLRR","Veterano",7064,3532
6,0,0,"Challenger II","Erik 123","#PC2CYGCP8","Veterano",5592,2796
7,0,0,"Challenger II","Lukas","#9JCJGLQL","Miembro",5530,2765
8,0,0,"Challenger II","SUGGUS","#880JC2P8","Miembro",5510,2755
9,0,0,"Challenger I","Worpel","#89GJL90J","Miembro",5479,2739
10,0,0,"Challenger I","marc","#2P2GQYLQ","Miembro",5379,2689
11,0,0,"Arena 9","shcrnk","#UUJY09JR9","Miembro",2629,657
12,0,0,"Arena 7","Skt T1 Faker","#88CCV8YJ","Miembro",2113,528
13,0,0,"Arena 8","Marcel","#82YUC8UJY","Miembro",2331,582
14,0,0,"Arena 8","_bxrxl_","#8229YVRPY","Miembro",2470,617
