"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,56,10,"Royal Champion","ViSHuDDa","#YC9YJL9P","Соруководитель",9000,4500
2,26,0,"Royal Champion","Darien","#20CCRU888","Соруководитель",9000,4500
3,18,0,"Royal Champion","Kevin Joshii","#9VUCRPYVV","Соруководитель",9000,4500
4,74,10,"Royal Champion","Oonaii","#2Q892090G","Соруководитель",9000,4500
5,0,0,"Royal Champion","pakeillo21","#80CLJUQJG","Соруководитель",9000,4500
6,7,0,"Royal Champion","SAMARROOOOOO!!!","#LYV00V00V","Соруководитель",9000,4500
7,0,0,"Royal Champion","SeBoKoKi","#Q0Q08V8L","Соруководитель",9000,4500
8,36,0,"Grand Champion","ash bermu","#L0UQL228","Соруководитель",8861,4430
9,10,0,"Grand Champion","rodr10","#8PVVJRRJ0","Соруководитель",8756,4378
10,54,40,"Grand Champion","♤♡omar◇♧","#YQ0CGCUG0","Соруководитель",8743,4371
11,0,0,"Grand Champion","briche","#QRPVRGRP","Соруководитель",8690,2172
12,16,0,"Grand Champion","Spartacus","#88R8UY22","Соруководитель",8659,2164
13,26,0,"Grand Champion","MNicolas","#8U9G9RGRQ","Соруководитель",8502,2125
14,106,0,"Grand Champion","Bort","#2J0JV00JR","Соруководитель",8500,2125
15,0,80,"Grand Champion","Samugomez","#8QLQQVU0","Старейшина",8500,2125
16,0,0,"Champion","chepeterron","#2G0RLCJPV","Соруководитель",8416,2104
17,10,40,"Champion","Tango","#YRQ2Y0GCJ","Старейшина",8131,2032
18,0,0,"Champion","quepaha","#908V8889V","Соруководитель",8129,2032
19,0,0,"Champion","Ninja","#9Y00YQP9C","Соруководитель",8030,2007
20,48,20,"Champion","Ꭿl̸k̸_Ꮆa̸r̸r̸a̸","#VRRCQ0VQ","Соруководитель",8028,2007
21,8,0,"Champion","Hues","#Y9C0RLR2Y","Соруководитель",8000,960
22,18,70,"Master III","Luis David","#U8YPCUCJG","Соруководитель",7867,944
23,0,40,"Master III","BiLLDoZeR","#28V9GL92C","Соруководитель",7670,920
24,10,80,"Master III","afcalivur","#9RYQ8J8","Соруководитель",7638,916
25,18,10,"Master III","The Pirate","#8G0QQL8VR","Старейшина",7611,913
26,0,0,"Master III","TheDarkKnight","#82U2L20UG","Соруководитель",7560,907
27,0,0,"Master III","RayToker","#PPLC0LP","Соруководитель",7526,903
28,46,0,"Master II","Proteus ▪️◾️◼️","#2YV2C9PCY","Соруководитель",7363,883
29,0,0,"Master II","SEBASTIANCORREA","#U0RGVGY0","Соруководитель",7240,868
30,1,80,"Master II","REKO","#GLV9P02P","Глава",7191,862
31,0,0,"Master II","HyDra","#JYPVG9YVY","Соруководитель",7171,717
32,46,40,"Master II","Champiñón","#PJC80GR0G","Соруководитель",7133,713
33,10,40,"Master II","Marco","#YGQ800Q2","Старейшина",7129,712
34,36,80,"Master II","Mr Smaug","#288G2UCR9","Соруководитель",7118,711
35,10,0,"Master II","epi","#8YQCL08PC","Соруководитель",7118,711
36,0,0,"Master II","T.O.M","#PYU9QR8U","Соруководитель",7080,708
37,26,0,"Master II","FelixVictor","#8QRUC8PV","Соруководитель",7030,703
38,36,0,"Master I","Miguel","#PJQ08G00","Соруководитель",6784,678
39,26,32,"Master I","kamikaze loko","#P9G29UJ9L","Соруководитель",6532,653
40,0,0,"Master I","sinnombre","#YRJ2U2GCY","Соруководитель",6503,650
41,20,40,"Challenger III","☘NEW GUAMOLO☘","#L0RJGY82","Соруководитель",6394,191
42,0,0,"Challenger III","CE+JOAN+PRO","#2VYV9Q9R9","Соруководитель",6324,189
43,46,72,"Challenger III","J.R Destroller","#2L8P8CR99","Участник",6123,183
44,0,30,"Арена 7","ah","#CGQJ0U29Y","Соруководитель",2056,61
