"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,407,192,"Grand Champion","Zero","#2PJ9Y9982","Co-leider",8771,4385
2,96,240,"Grand Champion","Yukon","#L80G020GR","Co-leider",8720,4360
3,200,0,"Grand Champion","Nate","#2V9R90UJP","Oudste",8619,4309
4,260,280,"Grand Champion","Icewallocome","#VL0JPYV8","Co-leider",8500,4250
5,20,0,"Champion","Monkey D. Luffy","#90GR0RPCQ","Co-leider",8338,4169
6,160,120,"Champion","AbiRastafari","#28JY88UJP","Co-leider",8307,4153
7,0,0,"Champion","Koba","#GC2R829QP","Co-leider",8231,4115
8,288,0,"Champion","Lvngrine","#P00C0YJ2","Leider",8119,4059
9,0,0,"Champion","Caled_$625","#8QJLJ8GP","Co-leider",8079,4039
10,90,0,"Champion","دشدغ دحغ","#9QRPRJ8JL","Lid",8034,4017
11,30,0,"Master III","dylken569","#2G8R929RC","Lid",7905,1976
12,0,0,"Master III","Portgas D. Ace","#QLQP9GLG","Co-leider",7889,1972
13,190,240,"Master III","VLAD BOSS","#GQJC2JV","Lid",7825,1956
14,264,330,"Master III","yuvi","#2P8YUJ2G8","Co-leider",7738,1934
15,0,0,"Master III","Limitless","#P2YG9J90","Co-leider",7725,1931
16,392,400,"Master III","soverton11","#YJU8829V","Oudste",7671,1917
17,538,624,"Master III","franky","#VQU0LL9UG","Co-leider",7620,1905
18,103,0,"Master III","NatyGoBoom","#PC9G2Q9J8","Co-leider",7600,1900
19,47,400,"Master III","neythan","#P9U8RG98U","Co-leider",7593,1898
20,0,0,"Master III","dulcelila_3","#C90VC28YC","Co-leider",7556,1889
21,27,40,"Master III","Jenni dlc","#PC8Y98JJ8","Co-leider",7504,900
22,0,0,"Master II","RunMyBuns","#8VJC2G89U","Co-leider",7342,881
23,0,0,"Master II","knix","#29CJR9RJR","Co-leider",7324,878
24,72,120,"Master II","MKG","#8PR9VGR0","Lid",7286,874
25,110,0,"Master II","Majin","#PPPURYRR","Lid",7259,871
26,52,240,"Master II","idk","#CP0CUPLPG","Lid",7237,868
27,46,40,"Master II","O.o","#L8G2UPVCQ","Lid",7173,860
28,86,160,"Master II","Alexis","#28QG9YPR2","Lid",7160,859
29,108,200,"Master II","fox","#90J9PY2Y9","Lid",7119,854
30,40,40,"Master II","RiceBowl","#Y9GVRQ8P","Lid",7116,853
31,292,280,"Master II","Sklix","#2PYLLLPVJ","Oudste",7100,710
32,110,96,"Master II","DrDokum","#GV29GP0G2","Lid",7091,709
33,0,0,"Master II","peppermint","#P0QL8U0PU","Lid",7030,703
34,20,40,"Master II","TheNamesTrip","#80J8R9CVY","Co-leider",7000,700
35,0,0,"Master I","timmyfortnite22","#JYL9JG09P","Lid",6891,689
36,0,0,"Master I","ابن مسعر☣️","#9VRRGR0QV","Lid",6861,686
37,60,0,"Master I","btyclap","#UY9QY0YCU","Co-leider",6859,685
38,0,40,"Master I","daddy","#Y2PGVYV9V","Lid",6856,685
39,0,0,"Master I","DiegoBasedGod","#8YYQVQPP","Lid",6836,683
40,0,0,"Master I","Bradley","#PGR90QCUC","Oudste",6782,678
41,54,80,"Master I","king nicolas","#PQGJL29GG","Lid",6781,203
42,18,20,"Master I","Chromatic","#YCYG8J8RJ","Lid",6771,203
43,0,0,"Master I","PhatA33","#P0JLJ9PQQ","Lid",6725,201
44,0,0,"Master I","HAK","#C98PQ9JYV","Oudste",6700,201
45,0,0,"Master I","King Bless","#PYVQ8JGUR","Co-leider",6663,199
46,0,0,"Master I","Bpiirt04","#CVLQ0GU","Lid",6640,199
47,0,0,"Master I","jean louis","#8PQ8JC8U","Co-leider",6559,196
48,42,0,"Master I","Javi","#PGLQLYYUG","Oudste",6532,195
49,0,0,"Challenger II","itz0_0anselma","#RGJV2URJR","Co-leider",5775,173
50,0,0,"Challenger II","Chris","#28Y8P2U0Y","Co-leider",5755,172
