"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,122,0,"Royal Champion","Swartzy","#8YUR8GPQ","Yardımcı lider",9000,4500
2,54,0,"Royal Champion","LG","#Q9L8CQY","Lider",9000,4500
3,0,0,"Grand Champion","AMG","#29C99QR9","Yardımcı lider",8621,4310
4,10,0,"Grand Champion","kaiser","#8RUUGQQG","Yardımcı lider",8536,4268
5,88,0,"Grand Champion","Fernando","#YJUVCR0","Yardımcı lider",8503,4251
6,70,0,"Champion","camp3ra","#P2V9JQUL","Yardımcı lider",8419,4209
7,42,0,"Champion","Deadpool","#2RVR0Q980","Yardımcı lider",8266,4133
8,8,0,"Champion","SirFailsalot","#2RJJPQUL","Yardımcı lider",8232,4116
9,84,280,"Champion","Ezra313","#P08LC8GP","Üye",8181,4090
10,18,120,"Master III","Daydream990","#JL20UVGJY","Üye",7828,3914
11,8,0,"Master III","Jonathan","#8GPJ2LV2Y","Üye",7694,1923
12,0,0,"Master III","Rob","#9LVP2J0","Yardımcı lider",7503,1875
13,0,0,"Master II","nikhil","#CJJPJ8GG","Üye",7403,1850
14,0,0,"Master II","313 TP","#8P029L9L","Yardımcı lider",7263,1815
15,113,0,"Master II","CHINGGIS KHAAN","#Y28JPJGU","Yardımcı lider",7190,1797
16,0,0,"Master II","Eddie","#GLU98GLC","Büyük",7166,1791
17,0,0,"Master II","Alex","#VC92LV8","Yardımcı lider",7140,1785
18,0,0,"Master II","KingSamiSwag","#QRY2GYYU","Üye",7120,1780
19,0,40,"Master II","Praharsh","#9LPRPLVVC","Üye",7069,1767
20,8,80,"Master II","EnderVoV","#LRCPPURU2","Yardımcı lider",7054,1763
21,62,0,"Master I","UnleashedFupa","#PLQPLRJYP","Yardımcı lider",6916,829
22,0,0,"Master I","IronMan","#PPYPUP8","Üye",6832,819
23,0,0,"Master I","King","#J9CP0LG","Yardımcı lider",6820,818
24,58,270,"Master I","Lana2","#UQ09CV8QQ","Yardımcı lider",6749,809
25,0,0,"Master I","kyfzik","#2ULCJ92G","Yardımcı lider",6733,807
26,45,0,"Master I","Lil_Devil_007","#YPR2JC29","Yardımcı lider",6682,801
27,0,0,"Master I","DARKEST_MODE","#9CUYUC88L","Üye",6595,791
28,0,0,"Master I","StrongRami","#Q099QG0GJ","Üye",6500,780
29,0,0,"Challenger III","Waseq","#LLLRY92JG","Üye",6466,775
30,0,0,"Challenger III","Poseidon 17","#Q8GY9LRG0","Üye",6270,752
31,0,0,"Challenger III","Ghosts' king","#2PY9QUG0U","Yardımcı lider",6241,624
32,0,0,"Challenger III","Met","#2P2QPJU80","Yardımcı lider",6117,611
33,0,0,"Challenger II","SnoogySocks","#QPUR82L8","Yardımcı lider",5946,594
34,0,0,"Challenger II","fupamasseuse","#PYPCYV0","Yardımcı lider",5840,584
35,0,0,"Challenger II","chris","#9U0LPUCJG","Yardımcı lider",5802,580
36,0,0,"Challenger II","GAL","#L9UY0RJG","Yardımcı lider",5647,564
37,0,0,"Challenger II","Scared_Heretic","#28PU9CPR","Yardımcı lider",5611,561
38,0,0,"Challenger II","Lana","#YUG08YYV","Yardımcı lider",5603,560
39,0,0,"Challenger I","USMC Javier","#2PVJC9LR","Yardımcı lider",5459,545
40,0,0,"Challenger I","Grommma","#2YGPVCL9","Üye",5406,540
41,0,0,"Challenger I","Kronos","#9Q9P8RJ8V","Yardımcı lider",5358,160
42,0,0,"Challenger I",""hart"breaker","#2Y8P0J2V0","Yardımcı lider",5317,159
43,0,0,"Challenger I","Orange Juice","#LPRL2LC","Üye",5282,158
44,0,0,"Challenger I","polska","#VCVRUVYL","Yardımcı lider",5237,157
45,0,0,"14 Arena","PapaMuf","#80PGRRJQU","Yardımcı lider",5068,152
46,0,0,"Challenger I","king kyle","#Y2V2928","Yardımcı lider",5001,150
47,0,0,"13 Arena","Jiggy","#90QVV0PC","Büyük",4442,133
48,0,0,"9 Arena","Prabhat","#GLLVVC80L","Üye",2600,78
49,0,0,"14 Arena","Secrethutch","#CJV8ULLQV","Yardımcı lider",4761,142
50,0,0,"14 Arena","Snoogy","#YUY8QQYV9","Yardımcı lider",4699,140
