"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","まきしめん","#8RPCCPGPG","Leader",7506,3753
2,0,0,"Master I","ののむー","#9Q8QRR2PL","Member",6823,3411
3,0,0,"Master I","白メガネ","#9CVVGV8CY","Member",6651,3325
4,0,0,"Master I","なかばやし","#GQ99UGUR","Member",6504,3252
5,0,0,"Challenger III","マキシマム","#PJUQGPVC0","Member",6000,3000
6,0,0,"Challenger II","鮭のユッケ","#PG2J2VGJU","Co-leader",5764,2882
7,0,0,"Challenger II","cLqud","#Q80QQC9U","Member",5754,2877
8,0,0,"Challenger I","あくと","#2P8JR9RPU","Member",5459,2729
9,0,0,"Challenger I","布団に入ってからもよろしく","#9UGQQCRCC","Member",5285,2642
10,0,0,"Challenger I","lion","#QUJLCLUPR","Member",5271,2635
11,0,0,"Challenger I","RAMPAGE","#9UQLU88Y9","Member",5242,1310
12,0,0,"Challenger I","とうふ","#GYCYQQ02G","Member",5217,1304
13,0,0,"Challenger I","大輝","#9G0UGLGU","Member",5177,1294
14,0,0,"Challenger I","ベル","#PQY099JPC","Member",5154,1288
15,0,0,"Challenger I","はんぺんマン","#98Y9PQJ9L","Co-leader",5143,1285
16,0,0,"Arena 14","ゴリゴリ","#PQLVU0Y9G","Member",4679,1169
17,0,0,"Arena 14","中村トオル","#QJU8GRJCQ","Member",4647,1161
18,0,0,"Arena 13","オサム","#P9CCU8YY0","Co-leader",4559,1139
19,0,0,"Arena 13","ゴモラ","#PGGL99VJU","Member",4445,1111
20,0,0,"Arena 13","!!Wâīkā_XD!!","#YCVQYC8R9","Member",4378,1094
21,0,0,"Arena 13","Number40","#9J8Q0Y8QC","Member",4313,517
22,0,0,"Arena 11","kazu","#LVJQ8R0L8","Member",3600,432
23,0,0,"Arena 11","イエい","#R000QCGVQ","Member",3722,446
24,0,0,"Arena 8","たたん","#YUJ0Q99V8","Member",2300,276
25,0,0,"Arena 13","Dhia","#P2PUJU9RU","Member",4523,542
26,0,0,"Arena 12","ハゲ柴","#P0RRL9PG9","Member",4095,491
27,0,0,"Arena 12","MARIS1412","#PL8RJ0R8J","Member",4001,480
28,0,0,"Arena 12","まめ","#LPGVYGURR","Member",4001,480
29,0,0,"Arena 12","kou 343","#PJC28282J","Member",4001,480
30,0,0,"Arena 12","kohsay","#LJ2LUQR09","Elder",4001,480
31,0,0,"Arena 1","sam","#9VU29UJPP","Elder",292,29
32,0,0,"Arena 12","こーじ","#P0U0RR8RV","Co-leader",4001,400
33,0,0,"Arena 12","ののむー","#YYYP2CUUP","Co-leader",4001,400
34,0,0,"Arena 7","abe2","#LJYG92CC8","Member",2082,208
35,0,0,"Arena 12","SUN","#P22YVRQYC","Co-leader",4001,400
36,0,0,"Arena 12","ハルキ","#PP90QJ8YY","Co-leader",4001,400
37,0,0,"Arena 12","火曜日残業","#PQ2YPVJCJ","Elder",4001,400
