"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Royal Champion","BlurWolf21","#2L0GGVVY9","Chef",9000,4500
2,0,0,"Champion","King_Fraappy","#222R0Y9RQ","Chef adjoint",8151,4075
3,8,0,"Master II","Banteo","#89RQCQQ9G","Chef adjoint",7420,3710
4,0,0,"Master II","BomberMan10","#2RCC9QY8C","Chef adjoint",7121,3560
5,0,16,"Master I","DIO SEME","#JG2CQC0Q","Chef adjoint",6860,3430
6,0,0,"Master I","Milo","#2Q8GCG9YL","Chef adjoint",6661,3330
7,0,0,"Challenger III","wiskey","#CRJ2PGR0","Chef adjoint",6373,3186
8,0,0,"Challenger II","LeoVox","#9VGRGLLPC","Chef adjoint",5923,2961
9,0,0,"Challenger II","Franzo","#VRLQQP2","Chef adjoint",5743,2871
10,0,0,"Challenger I","giovanni","#2RVV9UYL9","Membre",5371,2685
11,0,0,"Challenger I","ilarypig","#LJ9Q0QLC9","Chef adjoint",5249,1312
