"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","ALDO","#C9JPCJ8YL","Colíder",7583,3791
2,0,0,"Master II","lupit@","#J0QLPJC8V","Ancião",7001,3500
3,0,0,"Challenger III","Nick","#8PRRPJ0RQ","Ancião",6002,3001
4,0,0,"Challenger I","Daniel","#CPLGJR82Y","Membro",5423,2711
5,0,0,"Challenger I","Goku","#UJUY988C9","Membro",5211,2605
6,0,0,"Challenger I","xCH4NG1T0x","#JJ9RQ2RLL","Ancião",5152,2576
7,0,0,"Challenger I","mago de hielo!!","#PRP9YR8UJ","Membro",5106,2553
8,0,0,"Arena 14","Flazh","#JPJCUYPCC","Colíder",4753,2376
9,0,0,"Arena 10","mateyon52","#RGCCUL0U9","Membro",3171,1585
10,0,0,"Arena 9","reki10","#CJ0UGQQVL","Membro",2974,1487
11,0,0,"Arena 7","0riginl","#J0QG8YUQ0","Membro",2001,500
12,0,0,"Arena 6","GAEL","#CVCVQYPQJ","Membro",1909,477
13,0,0,"Arena 6","elchino","#CQCUCQUJ8","Membro",1720,430
14,0,0,"Arena 6","Nico_27100","#JUV2UJUVC","Colíder",1704,426
15,0,0,"Arena 6","max","#92V9GUQPQ","Lider",1620,405
16,0,0,"Arena 5","Dieguinchiiii","#VJQCPLP98","Membro",1559,389
17,0,0,"Arena 5","max","#RVV0YUGP8","Colíder",1505,376
18,0,0,"Arena 4","vic","#J0Q8JJ89V","Ancião",1267,316
19,0,0,"Arena 4","fetichista","#CG8VV2J2C","Membro",1115,278
20,0,0,"Arena 4","nacho pro","#L0VGQCPQC","Membro",1000,250
21,0,0,"Arena 3","x4NDR3x","#UUQYRVP2U","Membro",848,101
