"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","jaehoon","#8PU8G82V0","Leader",9000,4500
2,0,0,"Royal Champion","오르간","#99LJ028P","Co-leader",9000,4500
3,0,0,"Grand Champion","썬이진이","#8G2QLJP89","Co-leader",8585,4292
4,0,0,"Champion","chaos_kaya","#JUVL2PGC","Elder",8148,4074
5,0,0,"Master II","까불지마","#G2V88RG","Co-leader",7352,3676
6,0,0,"Master II","KimElf","#8RPGR292Y","Member",7333,3666
7,0,0,"Master II","Bcreator","#QRU8Y8UU","Elder",7311,3655
8,0,0,"Master I","치약맛카레","#89RVL90GU","Member",6809,3404
9,0,0,"Master I","나이트워커","#2VGPC2L0","Elder",6778,3389
10,0,0,"Challenger III","매건","#9Q898L2PV","Member",6149,3074
11,0,0,"Challenger II","응응","#8URRLRRPQ","Elder",5528,1382
12,0,0,"Challenger I","김지웅","#9RUP82YC","Member",5477,1369
