"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,80,"Master III","Parker","#2JLLCRC2","Member",7888,3944
2,0,0,"Master III","Davidpeacemaker","#V9JV92YJ","Co-leader",7756,3878
3,30,10,"Master III","ScottDUC1299S","#92RGCY9Y","Leader",7709,3854
4,0,0,"Master III","bro.luis.123_ig","#RC9URVVRJ","Co-leader",7500,3750
5,0,0,"Master II","Ita","#GL0C8QPPU","Elder",7153,3576
6,30,20,"Master II","toomounty","#9JYCRRG0U","Co-leader",7143,3571
7,0,0,"Master II","kingkade","#J0PGUV8G0","Elder",7000,3500
8,30,40,"Master I","HEATH","#R2CYGVL02","Co-leader",6827,3413
9,0,0,"Master I","xPd","#9Y9Q28LUJ","Elder",6787,3393
10,0,0,"Master I","yurei","#G9LJGVULJ","Member",6741,3370
11,0,0,"Master I","KIM DAHYUN","#8LUP80QY","Member",6537,1634
12,0,0,"Challenger III","bsaatbman","#8CGVLJJ9","Co-leader",6402,1600
13,0,0,"Challenger III","ItzNoah","#8RCVVLJUG","Elder",6097,1524
14,0,0,"Challenger III","EmberOfAutumn","#VY989RL","Elder",6030,1507
15,0,0,"Challenger II","king trev","#9YQC0Y9G2","Member",5764,1441
16,0,0,"Challenger II","glowstik4Aweinr","#RGYLQC0PQ","Elder",5560,1390
17,0,0,"Challenger I","lilbevell","#8QU8CC8CC","Elder",5319,1329
18,0,0,"Challenger I","BigRed707","#QQ0RYUCQV","Co-leader",5257,1314
19,50,0,"Arena 12","crackhead55","#U8RCQ2R2G","Elder",3950,987
20,0,0,"Arena 11","King Osha!!!","#90C8QR89L","Member",3579,894
21,0,0,"Arena 6","Bruce","#GC2PQYYV","Member",1805,216
22,0,0,"Arena 6","joel","#JURCLLC0J","Member",1728,207
23,0,0,"Arena 5","GoodluckNoob","#CRCQUUU2V","Member",1332,159
