"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,293,80,"Grand Champion","Midg","#GVUV9U0LJ","Anziano",8612,4306
2,138,200,"Grand Champion","Thanos’Durag","#8VCVCYJR","Anziano",8500,4250
3,106,0,"Champion","Pumpkineater69","#GC8URPCU8","Capo",8040,4020
4,104,272,"Champion","TomRobinson","#Y229PCVUU","Co-capo",8039,4019
5,131,160,"Master III","broccoli","#ULVQ9PGC8","Co-capo",7736,3868
6,0,0,"Master III","Evigilo","#Y8U0CL2U","Anziano",7647,3823
7,58,70,"Master III","evdog","#92R2UQG0","Anziano",7527,3763
8,16,0,"Master II","Mangina","#L22P9Q8V","Membro",7283,3641
9,243,320,"Master II","OG:/","#Y20PQCVV9","Membro",7267,3633
10,48,0,"Master II","smellyfingers","#888QQQ2R","Anziano",7087,3543
11,0,0,"Master II","Mr.Maj3stic","#2RGCCURU","Co-capo",7030,1757
12,129,200,"Master I","garedjumila","#PG2UVRCCG","Membro",6710,1677
13,0,0,"Master I","XxHockeyXsnipes","#8LJLPUYV","Membro",6709,1677
14,0,0,"Master I","dilly:)","#8YC08CY8","Membro",6688,1672
15,197,260,"Master I","gugfu","#8YCUJLQ8Q","Membro",6649,1662
16,62,0,"Master I","AnneFranksDurag","#GU9URYL2","Membro",6612,1653
17,0,0,"Master I","lil fishbowl","#L8GVJ0JR8","Anziano",6608,1652
18,0,0,"Master I","lil baby","#LRCQGY0RU","Membro",6590,1647
19,8,40,"Master I","burke","#LQ8VG2YP","Membro",6558,1639
20,60,57,"Master I","ColonColonizer","#RRR0JQ89Q","Anziano",6503,1625
21,0,0,"Master I","vernon","#8PQQLCUUR","Membro",6500,780
22,0,0,"Challenger III","tate","#8VQV9V8YC","Membro",6445,773
23,10,40,"Challenger III","Mike","#YLJJRP98","Membro",6305,756
24,0,40,"Challenger III","Dev on top","#JP2GCP929","Membro",6100,732
25,0,0,"Challenger III","Buss74","#8P82C0YJ","Membro",6030,723
26,64,0,"Challenger II","owennnn","#80QC09YUC","Co-capo",5913,709
27,135,40,"Challenger II","box puncher","#V0URPP2LP","Membro",5800,696
28,0,0,"Challenger II","ryan 3","#29VYQYY0","Anziano",5735,688
29,0,0,"Challenger II","Brendan","#P2V8R0CJU","Anziano",5634,676
30,0,0,"Challenger II","WalkaBomb","#2VYLL2R2","Membro",5633,675
31,0,0,"Challenger I","cjrbk27","#28YUPLJ9R","Membro",5474,547
32,0,0,"Challenger I","skillfulwinner1","#RYGGVR90U","Co-capo",5242,524
33,79,120,"Challenger I","kootur","#C0LG8CC20","Membro",5234,523
34,0,0,"Challenger I","BrownMamba24","#Y89QQ202J","Membro",5203,520
35,58,40,"Challenger I","swishswishfish","#2R28U28CY","Membro",5031,503
36,0,0,"Arena 14","katie","#RU22UQQVC","Membro",4730,473
37,0,0,"Arena 14","Utah","#YGQPVGPPV","Membro",4710,471
38,0,0,"Arena 14","Andrew","#PPCR20PYG","Membro",4644,464
39,0,0,"Arena 14","AceMelinda","#GPY0JJUVV","Membro",4600,460
40,0,0,"Arena 13","JewishKlansman","#YQVCY9U","Membro",4493,449
41,0,0,"Arena 13","Zombrite","#P9LUC0Y2G","Membro",4323,129
42,0,0,"Arena 12","Shigaraki","#PJUVC9229","Anziano",3803,114
43,0,0,"Arena 11","lilkyky63","#V8VQR0G2P","Membro",3520,105
44,0,0,"Arena 8","Joecabulary","#U20QRYVQG","Membro",2478,74
45,0,0,"Arena 7","Coom","#UP98VRLVL","Anziano",2183,65
46,0,0,"Arena 6","Unlostlyxx","#VPJYURV8V","Membro",1759,52
47,0,0,"Arena 6","keygan","#J8GPCLRUP","Membro",1688,50
48,0,0,"Arena 7","goldhawk2","#80Q0CYQVR","Co-capo",2000,60
