"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,196,310,"Grand Champion","penjilat","#G99Q88V9V","Соруководитель",8883,4441
2,86,0,"Grand Champion","bolloqss","#J2PUG22Y","Соруководитель",8874,4437
3,138,320,"Grand Champion","amyzone","#28Y9Y989L","Соруководитель",8517,4258
4,56,80,"Champion","General Jilut","#2VCGVQGV","Соруководитель",8478,4239
5,228,368,"Champion","muhaimin","#Y9YJ0V2","Соруководитель",8429,4214
6,250,0,"Champion","DarkJ","#888PYJYR","Соруководитель",8382,4191
7,182,330,"Champion","Om Telolet Om","#YU9YQGR2","Соруководитель",8249,4124
8,18,0,"Master III","lily","#LVLJCV8Q","Соруководитель",7586,3793
9,0,0,"Master III","『 Sǿul Exîlê 』™","#LG8VV2GG","Старейшина",7570,3785
10,0,0,"Master III","kamipelang","#PJUQG9RL","Участник",7557,3778
11,0,0,"Master III","Aril","#8P9VVLUG","Соруководитель",7529,1882
12,320,0,"Master III","robot machinell","#PV99J8RY9","Глава",7500,1875
13,0,0,"Master II","Ant7™","#20UUUY0YY","Старейшина",7277,1819
14,0,0,"Master II","ucup88","#JJR2YVC","Участник",7231,1807
15,84,150,"Master II","mantoya","#QV0J08PP","Соруководитель",7127,1781
16,0,0,"Master II","TheBigDog","#9UJURC82V","Старейшина",7030,1757
17,0,0,"Master II","j-4r","#VV9RYPJL","Старейшина",7004,1751
18,0,0,"Master I","crowzero","#2QYL98QV","Старейшина",6777,1694
19,0,0,"Challenger III","NaJib×BossKu","#CGURLG0G","Участник",6282,1570
20,0,0,"Challenger III","yepi","#9JG9QGVV","Старейшина",6203,1550
21,0,0,"Challenger III","enemysaxon","#YLCPCVQG","Участник",6121,734
22,0,0,"Challenger III","my","#8RJRC0JL","Соруководитель",6092,731
23,0,0,"Challenger II","aN_War","#GQUQYC909","Соруководитель",5804,696
24,0,0,"Challenger II","Amir","#902LYGRU","Участник",5738,688
25,0,0,"Challenger II","EVANS KING","#PYGJJQJG","Участник",5721,686
26,0,0,"Challenger II","KenLoh","#2UCGQJUG","Соруководитель",5652,678
27,0,0,"Challenger II","Bae","#2CURL282L","Участник",5629,675
28,0,0,"Challenger II","trafalgar law","#UJ2QCVV","Соруководитель",5607,672
29,0,0,"Challenger I","-Ziq-","#LCGLYVQJ","Старейшина",5307,636
30,0,0,"Challenger I","Dawsi","#CUUURPRP2","Старейшина",5306,636
31,0,0,"Challenger I","damal89","#P2GGRQR29","Участник",5290,529
32,0,0,"Challenger I","LoNG CopA","#Q82Q82J8Y","Участник",5263,526
33,0,0,"Challenger I","mr.janggut","#PGCUQGPJU","Соруководитель",5263,526
34,0,0,"Challenger I","Azfa","#PQ9C2U2U","Участник",5160,516
35,0,0,"Challenger I","Lufii","#8C0JL2CPV","Участник",5097,509
36,0,0,"Challenger I","soloz","#GP9URGVC8","Старейшина",5004,500
37,0,0,"Арена 3","KIJACOB","#VCCJVY8PG","Участник",600,60
38,0,0,"Арена 14","amet • mikha ©®","#QQU8V08","Участник",4709,470
