"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 7","D.E.M.R","#LCJC8QVLL","Участник",2037,1018
2,0,0,"Арена 9","korpus0123","#LCU09LLRY","Участник",2687,1343
3,0,0,"Арена 8","Lili.....?","#Q0VJCRLQ2","Участник",2462,1231
4,0,0,"Арена 12","joaokcs","#QJVRP8U9C","Участник",3604,1802
5,0,0,"Арена 1","mickel","#QLRQ8J98R","Участник",53,26
6,0,0,"Арена 1","Кирил про а бо","#Q80VR2UPV","Участник",0,0
7,0,0,"Арена 1","Alking","#QQUYPC02V","Участник",29,14
8,0,0,"Арена 1","HESEN","#LLYQ8VYLL","Участник",168,84
9,0,0,"Арена 1","Abdushukir","#QUYUGY2J9","Участник",82,41
10,0,0,"Арена 1","ben","#Q2PLRP9CY","Участник",57,28
11,0,0,"Арена 2","PhanTom","#LLYG00J2J","Глава",413,103
