"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,96,0,"Royal Champion","&lt;c4&gt;Jonker™️","#90QQCCPCV","قائد مساعد",9000,4500
2,130,320,"Royal Champion","PuRu","#889UPYGP","كبير",9000,4500
3,140,0,"Royal Champion","Rj Tokes","#P8C9PPVC","قائد مساعد",9000,4500
4,90,160,"Royal Champion","sensei spuddy","#92CG29GGV","قائد مساعد",9000,4500
5,120,0,"Royal Champion","gori...","#YCUUQVRJ","قائد مساعد",9000,4500
6,44,80,"Royal Champion","Buzzy Blake","#GU0YLGLJ","القائد",9000,4500
7,206,0,"Champion","kili","#2VUQU9GLJ","كبير",8388,4194
8,116,160,"Master III","&lt;c6&gt;Joker","#L2G9PYLGJ","قائد مساعد",7730,3865
9,0,0,"Master III","gori...2","#RC8P90VU","عضو",7723,3861
10,120,120,"Master III","OYASSUU'S CHILD","#YJJQQP8VP","قائد مساعد",7542,3771
11,95,0,"Master III","Zesty.daddy","#R8JUC90LJ","قائد مساعد",7500,1875
12,76,80,"Master II","Gustavo","#L0Q9R0YQU","كبير",7066,1766
13,10,0,"Master II","Hollow","#JUG002VRR","عضو",7063,1765
14,0,0,"Master II","Maxx","#820JYR2YL","كبير",7053,1763
15,5,0,"Master II","Reihana_f1","#PVPLC8G98","كبير",7000,1750
16,138,136,"Master I","Isaac","#8JU0G8JJG","كبير",6800,1700
17,0,0,"Master I","Harlock","#PGL820QG0","كبير",6608,1652
18,0,0,"Master I","Monkey D. Luffy","#P0YLP2RVU","عضو",6566,1641
19,0,0,"Master I","lachie","#LGRGJY9QG","كبير",6561,1640
20,160,200,"Master I","spud V2","#JGRC2RPCV","عضو",6500,1625
21,0,0,"Challenger I","jamamama","#GVL889P0G","عضو",5333,639
22,26,80,"Challenger I","Maia","#G8JU98YVC","كبير",5099,611
23,16,40,"Challenger I","mahalawi74","#LRJVU0JL0","كبير",5046,605
24,38,80,"الساحة 12","I.Eat.grannies","#RQJCCJ0CL","عضو",4033,483
25,40,210,"الساحة 10","Finn","#2PV92YGQP","عضو",3005,360
26,0,0,"الساحة 8","Joinker","#200YYYJ022","كبير",2478,297
