"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","bob","#9R8U0YCR8","Elder",9000,4500
2,36,0,"Royal Champion","&#123;Ely}Runners_jr","#89PJ8Y0U","Leader",9000,4500
3,31,0,"Royal Champion","IspamYourBridge","#8JCYQYVL","Co-leader",9000,4500
4,0,0,"Royal Champion","&#123;ELY} C1mpa","#9CLRQLR0","Co-leader",9000,4500
5,18,0,"Royal Champion","Bastish00ter","#L9LCLCUC","Member",9000,4500
6,0,0,"Royal Champion","Aveey","#G8JLUPVQ","Elder",9000,4500
7,34,0,"Royal Champion","Rossi","#2PUUJP28","Member",9000,4500
8,16,0,"Royal Champion","Best❤️007","#YPCUPYJQG","Elder",9000,4500
9,24,0,"Royal Champion","ToGreedy","#R8808QC","Elder",9000,4500
10,0,0,"Royal Champion","Nick","#LPY89JUV","Member",9000,4500
11,0,0,"Royal Champion","Luks","#2J2JQY02R","Elder",9000,2250
12,26,0,"Royal Champion","Volk","#P0RVR28P","Member",9000,2250
13,0,0,"Royal Champion","Marius2001","#RPGR8YVG","Member",9000,2250
14,1,0,"Royal Champion","GothcA","#U88PQCPG","Member",9000,2250
15,0,0,"Royal Champion","&#123;ELY} OFF7META","#PG288GPPQ","Elder",9000,2250
16,8,40,"Royal Champion","Marius","#82UYVCGQV","Elder",9000,2250
17,20,0,"Royal Champion","schaumi","#P098Q8URR","Elder",9000,2250
18,8,0,"Royal Champion","DanielDüsenglid","#PJUPYQJUC","Member",9000,2250
19,0,0,"Royal Champion","&#123;ELY} Artiiquno","#V928YYLR","Elder",9000,2250
20,0,0,"Royal Champion","⚡GOKU⚡","#U8QVG289","Member",9000,2250
21,26,0,"Royal Champion","Yamaha R7","#RCQJPQR0Q","Elder",9000,1080
22,8,0,"Royal Champion","TORRO","#82J2C8LGR","Co-leader",9000,1080
23,8,0,"Royal Champion","HORT_Nimal","#2VV00LLGQ","Member",9000,1080
24,0,80,"Royal Champion","aNONYMous","#2QYUU292R","Member",9000,1080
25,10,0,"Royal Champion","✨Eric✨","#98LLQUP9Q","Elder",9000,1080
26,0,0,"Royal Champion","&#123;ELY} Davidかなり","#LJQLPJQLC","Co-leader",9000,1080
27,8,40,"Grand Champion","Rainerzufall","#9LQ8RUYR8","Member",8841,1060
28,8,0,"Grand Champion","Rio","#PJ9L8C8J2","Co-leader",8787,1054
29,0,0,"Grand Champion","&lt;&lt;&lt;SADENWA&gt;&gt;&gt;","#8YL8GYY","Member",8707,1044
30,0,120,"Grand Champion","Totsinger","#8PRQYLJQ","Member",8637,1036
31,0,0,"Grand Champion","&#123;ELY} Tortilla","#8PG0RPJQ","Elder",8608,860
32,16,0,"Grand Champion","☆ denn_sen ☆","#2RVVCG29","Member",8561,856
33,0,60,"Champion","IamEraaX","#Y0JJ8QGQ","Elder",8237,823
34,24,0,"Champion","&#123;ELY} Beastmode","#YQVPLVLR2","Elder",8200,820
35,0,0,"Master III","&#123;ELY} der_King","#2QQQGJV82","Elder",7700,770
