"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 12","carol","#2YCVRGQC","Leider",3827,1913
2,0,0,"Arena 9","JFKiing","#2UU09QCQ","Lid",2780,1390
3,0,0,"Arena 7","zyko","#90RGC0R9Y","Lid",2060,1030
4,0,0,"Arena 12","TORRES9","#8VCL9RVY","Lid",3877,1938
5,0,0,"Arena 9","Eminent","#8GVCRG9V9","Lid",2834,1417
6,0,0,"Arena 10","Ice Wizard","#8URVPQJR0","Lid",3023,1511
7,0,0,"Arena 6","rosita","#9RPGPL8QQ","Lid",1749,874
8,0,0,"Arena 12","marc","#QCJQUJLL","Lid",4001,2000
9,0,0,"Arena 10","chaima","#8R9Q8RCVG","Lid",3352,1676
10,0,0,"Arena 9","Benngreth2624","#9QCVYCJJV","Lid",2611,1305
