"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,68,0,"Grand Champion","Catman","#Y9YULJU","Capo",8664,4332
2,10,0,"Champion","ришат","#22VYCCL0","Co-capo",8083,4041
3,0,0,"Champion","OperaBayeugh","#8Y8PQ9R8L","Membro",8023,4011
4,38,0,"Master III","AMWCTS","#2Y9V9C90R","Co-capo",7500,3750
5,0,0,"Master II","RadiantTulip","#YJU8CLGYY","Co-capo",7088,3544
6,0,0,"Master I","patrickstar","#JLQGLGJJ8","Co-capo",6750,3375
7,0,0,"Challenger III","Connor","#PVRVCCUPG","Membro",6180,3090
8,0,0,"Challenger III","Not_FOM_No_More","#292CRY0CV","Membro",6171,3085
9,0,0,"Challenger III","eomo","#YCYYC0Q02","Co-capo",6135,3067
10,12,0,"Challenger II","Lilac","#PJ9GJVU9U","Anziano",5890,2945
11,30,60,"Challenger II","Brodi08","#J2UPQ00VC","Membro",5608,1402
12,10,40,"Arena 14","PAMPM","#V0PLCRPUL","Membro",4866,1216
13,0,0,"Arena 12","Jenni","#U0CGUQUYJ","Membro",3800,950
14,0,0,"Arena 11","spoink34","#QQ8JUQVUJ","Membro",3674,918
15,0,0,"Arena 11","mia sum body","#RUPQJ2VCG","Membro",3461,865
16,36,0,"Arena 9","marc bolo","#VQP9JGGRG","Membro",2913,728
17,40,30,"Arena 9","Fitzzy","#U92VGP889","Membro",2906,726
18,0,0,"Arena 9","Jacko","#CUV9RR02U","Membro",2788,697
19,0,0,"Arena 8","sam","#YJ8220L2U","Membro",2535,633
20,26,60,"Arena 8","Luke","#JLC22Y22Q","Membro",2491,622
21,0,60,"Arena 8","sidneelooksfuny","#UG2PGVUY2","Membro",2362,283
22,0,20,"Arena 7","Daniel","#JCVUUGJU8","Membro",2060,247
23,0,0,"Arena 6","kingclash","#QGQVC9LG0","Membro",1730,207
24,0,0,"Arena 5","noob","#VQ90GQQ08","Membro",1504,180
