"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,25,60,"Master II","Voomy","#22QR8QPU9","Anführer",7375,3687
2,56,48,"Master II","Brando","#V9U9G2VR","Ältester",7332,3666
3,0,0,"Master II","Mr.Art","#PC0RLU9R","Mitglied",7235,3617
4,56,30,"Master II","King","#8VY90JYCC","Mitglied",7145,3572
5,34,60,"Master II","YaN4yK","#L99YGGRLL","Ältester",7000,3500
6,0,60,"Master II","bhhj","#YUGJ82Q2V","Mitglied",7000,3500
7,0,0,"Master II","⚡KVIZI⚡","#8R2VCQ90G","Ältester",7000,3500
8,0,0,"Master I","Denis","#2CVY9Q9R2","Mitglied",6826,3413
9,0,0,"Master I","KAZAH","#PRJY988U9","Mitglied",6823,3411
10,54,40,"Master I","марко","#PQ80P208C","Ältester",6809,3404
11,0,0,"Master I","/4а40к/","#2Y8RUQ0QU","Mitglied",6768,1692
12,57,60,"Master I","svitik","#PGG8RPV00","Mitglied",6728,1682
13,0,0,"Master I","Саша","#JQCPUUJG","Mitglied",6709,1677
14,0,0,"Master I","Kymar","#2VYGRL2V9","Mitglied",6703,1675
15,0,0,"Master I","Hellfire","#J8CCYRVL","Mitglied",6670,1667
16,0,0,"Master I","Maksim","#8PV8VQVYP","Mitglied",6617,1654
17,84,20,"Master I","Nazariy","#2PQVYYJR8","Ältester",6567,1641
18,0,0,"Master I","*(So_SmisLoM_)*","#8LYGJVCU","Mitglied",6560,1640
19,0,90,"Challenger III","phantom","#UVYR2C9PJ","Mitglied",6379,1594
20,0,0,"Challenger III","topkop","#2JUCGQV29","Mitglied",6379,1594
21,0,0,"Challenger III","Киевскийпризрак","#GGU8CJRCC","Ältester",6291,754
22,0,0,"Challenger III","xalder45","#RUPPUCJPV","Ältester",6269,752
23,0,0,"Challenger III","Artyur_RU","#8L92RCY9U","Mitglied",6060,727
24,0,0,"Challenger III","KRAMPUS","#LLJV2LU9","Mitglied",6002,720
25,66,40,"Challenger III","&lt;c3&gt;FaerOk","#GYVUQ29GY","Mitglied",6000,720
26,0,0,"Challenger II","Klark_Noice","#8RYJLJ8JQ","Mitglied",5992,719
27,86,10,"Challenger II","DeTonATor","#P29L9GQY9","Ältester",5944,713
28,0,0,"Challenger II","hh","#LGPCRCLGC","Mitglied",5732,687
29,0,0,"Challenger II","Таракан","#C80YQCPC","Mitglied",5731,687
30,0,0,"Challenger II","The GAME","#8CGP09LYG","Mitglied",5656,678
31,0,0,"Challenger II","fakel","#P29CGVC2P","Mitglied",5654,565
32,0,0,"Challenger II","dead inside","#LCC0PRP20","Mitglied",5588,558
33,0,0,"Challenger II","YA BOG","#PQJV8CQG2","Mitglied",5500,550
34,0,0,"Challenger I","bah","#9G2R2LULV","Mitglied",5434,543
35,0,0,"Challenger I","maximka","#22RUYL8CP","Mitglied",5420,542
36,0,0,"Challenger I","lalala","#8QCC0U2VG","Mitglied",5378,537
37,0,0,"Challenger I","TimurKa","#2CUJVPVYR","Mitglied",5293,529
38,0,0,"Challenger I","Genius?","#2PCLQJRJ2","Mitglied",5289,528
39,0,0,"Challenger I","Movchan","#99Y8988GL","Mitglied",5267,526
40,0,0,"Challenger I","kdifhf","#RYYG9YRJU","Mitglied",5257,525
41,0,0,"Challenger I","Конопля","#8G22LJYR2","Mitglied",5224,156
42,0,0,"Challenger I","€LONDON€","#YU2UJGLQP","Mitglied",5203,156
43,0,0,"Challenger I","Mr.VOVA","#LQ0Y98L0","Mitglied",5158,154
44,0,0,"Challenger I","R2R","#QQR0YGU0L","Mitglied",5149,154
45,0,0,"Challenger I","Арсен кістколом","#2UJC0LCL","Mitglied",5134,154
46,0,0,"Challenger I","MrWolf","#Y2802YGPR","Vize-Anführer",5056,151
47,0,0,"Challenger I","влад","#98C2U0GRP","Mitglied",5000,150
48,0,0,"Arena 14","DOminUSS","#G92YRRV0Y","Mitglied",4793,143
49,0,0,"Arena 13","Гром","#G892LQ08V","Mitglied",4330,129
50,0,0,"Arena 13","Andruxa_2798","#PPCRGCLQY","Mitglied",4322,129
