"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,176,280,"Royal Champion","Qais","#PJGV2PJ98","Ältester",9000,4500
2,203,0,"Royal Champion","Fadaleh","#JL92CY89","Vize-Anführer",9000,4500
3,419,0,"Royal Champion","Amin Alnajmat","#2QP20CPUY","Vize-Anführer",9000,4500
4,54,40,"Royal Champion","alfakhem الفخم","#LGPCLPJ9","Ältester",9000,4500
5,358,0,"Grand Champion","ehab shqair","#PGGU2J2UJ","Ältester",8630,4315
6,164,0,"Grand Champion","zaaed","#82Q88LR8","Ältester",8500,4250
7,204,0,"Champion","العبويني","#YLUP98CC","Anführer",8428,4214
8,38,0,"Champion","اصحك","#8L0QGG9GU","Ältester",8420,4210
9,74,0,"Champion","Fayez","#8LQYV02YV","Ältester",8303,4151
10,3,80,"Champion","yazan japer","#202C90CU8","Mitglied",8210,4105
11,80,40,"Champion","الفرعون","#LCC9JU28","Mitglied",8117,2029
12,146,0,"Champion","moh","#828JJJC2C","Ältester",8057,2014
13,0,40,"Champion","prince omar","#9VPU8YVU","Mitglied",8000,2000
14,30,80,"Champion","S abu-zaid","#2QYR989RQ","Ältester",8000,2000
15,68,90,"Master III","azez","#8QCUC229V","Mitglied",7847,1961
16,82,240,"Master III","Abdallah_sboul","#22JJLLVUU","Ältester",7840,1960
17,0,0,"Master III","anas","#GY92CLR","Ältester",7764,1941
18,52,160,"Master III","mr khalid","#8P88L0RJG","Mitglied",7634,1908
19,18,0,"Master III","ibrahem wardat","#8PL9809R","Vize-Anführer",7591,1897
20,88,264,"Master III","عبدالله","#J8LJL0JVC","Mitglied",7562,1890
21,110,160,"Master III","€¢omar¥","#YG2PLYRGP","Mitglied",7529,903
22,72,120,"Master III","mayzoo8","#8GYGLVYY9","Mitglied",7504,900
23,0,0,"Master II","TH 13","#RVJJJU2PU","Mitglied",7442,893
24,67,380,"Master II","☆ابـو قـيـصـر☆","#99YPYCUR0","Mitglied",7406,888
25,60,280,"Master II","مورفين","#89GRYUUU9","Mitglied",7377,885
26,147,320,"Master II","ابو سامر","#2LG8V0J8","Mitglied",7365,883
27,0,0,"Master II","MOHAD--saadi","#Q90CJJYC","Ältester",7332,879
28,98,200,"Master II","THAER SMREEN","#80VJLGJR","Mitglied",7249,869
29,0,0,"Master II","0X๛・Doctor","#8PYCVLQUG","Mitglied",7232,867
30,18,0,"Master II","ahmed","#J08G0QL2Q","Mitglied",7177,861
31,158,0,"Master II","sala7","#8PYQR9GJ","Ältester",7157,715
32,0,0,"Master II","Ali h Asslan","#C0929QQ9","Mitglied",7143,714
33,10,80,"Master II","ABO OSAMA","#8PPQY9PRL","Mitglied",7132,713
34,204,272,"Master II","J.Qwaider","#290UQ982Y","Mitglied",7120,712
35,16,0,"Master II","khaled","#8GPQQ022","Ältester",7093,709
36,0,0,"Master II","Yousef NH","#2CGRCV20R","Mitglied",7086,708
37,163,360,"Master II","batman","#VU9JCVRVU","Mitglied",7049,704
38,96,160,"Master II","talep qmash","#2G8PUYP9","Mitglied",7030,703
39,0,0,"Master II","مخلل","#2CVRQPU2P","Mitglied",7030,703
40,0,0,"Master II","J♣️O♦️K♥️E♠️R","#9V2CVQ0P","Mitglied",7027,702
41,0,0,"Master II","malik","#9YLCR22QQ","Mitglied",7014,210
42,132,160,"Master II","Feras-Alsaber","#8U2Y80QU","Mitglied",7004,210
43,44,0,"Master II","المدمر تسونامي","#PC8RVY28G","Mitglied",7000,210
44,54,40,"Master I","$tark al poss$","#2QVR02CYR","Mitglied",6785,203
45,10,0,"Master I","osama alzeq","#UV9CUCJC","Mitglied",6715,201
46,152,40,"Master I","3MAR","#8PQ9RVLU","Mitglied",6547,196
