"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,144,0,"Royal Champion","Drake","#2CR2GR9R","Leader",9000,4500
2,112,0,"Royal Champion","goblet","#98GJ82PY","Elder",9000,4500
3,62,0,"Royal Champion","Popeto","#UCYUVJYV","Elder",9000,4500
4,0,0,"Royal Champion","fussyboy559","#2Y8JQQCQV","Elder",9000,4500
5,104,0,"Royal Champion","p0tat0","#9C0YGGJP","Elder",9000,4500
6,0,0,"Royal Champion","Logan","#JV0P0RVCU","Member",9000,4500
7,70,0,"Grand Champion","leona33","#90GPCU9C","Elder",8857,4428
8,18,160,"Grand Champion","TROUT","#89U98JGV","Member",8765,4382
9,88,0,"Grand Champion","seenol","#QU8J8J28","Member",8622,4311
10,26,0,"Grand Champion","Josh","#8CL00V22","Co-leader",8621,4310
11,0,0,"Grand Champion","LeeTwo","#V9YVGGVY","Member",8561,2140
12,34,40,"Grand Champion","Bamz","#PYPQLPGV","Co-leader",8560,2140
13,36,0,"Grand Champion","RocketMan444","#Q9J8UJC9","Co-leader",8546,2136
14,0,0,"Grand Champion","Nick","#208PC0G9Q","Co-leader",8508,2127
15,88,0,"Champion","Loki","#P8JY8V2P","Co-leader",8186,2046
16,44,0,"Champion","Mic","#2P2J8UQQ","Elder",8058,2014
17,92,264,"Champion","Mango40","#LPJYUU2","Co-leader",8013,2003
18,78,0,"Master III","Burglecut","#8VCYLRU8","Co-leader",7888,1972
19,82,0,"Master III","DarkTemplar","#9GLLUYGY","Co-leader",7852,1963
20,20,0,"Master III","RyGuy","#2VRQRULP","Co-leader",7803,1950
21,0,0,"Master III","luke","#8V9U9P9U","Elder",7760,931
22,50,0,"Master III","KNOX","#RYYLGU8","Elder",7750,930
23,0,0,"Master III","Tang","#89CR2RR8","Elder",7612,913
24,24,0,"Master III","Chacho Minacho","#2YJLLC0JY","Elder",7531,903
25,66,0,"Master III","nuggethole24","#Y2QGG90P0","Elder",7503,900
26,54,360,"Master III","murph","#9C80L8YP","Elder",7500,900
27,0,0,"Master III","Justonian","#2GG88LLY","Member",7500,900
28,0,0,"Master II","FeelTheBern","#YQCQ09QL","Co-leader",7327,879
29,70,0,"Master II","reebs_88","#9GLYUUV08","Member",7277,873
30,72,0,"Master II","ry34","#CYC8Y0P","Elder",7151,858
31,0,0,"Master II","SteveFrench","#YU8VCGP","Member",7123,712
32,16,0,"Master II","beta ray tom","#9YYLGGCV","Elder",7030,703
33,0,0,"Master II","Verantic","#VUQJGCC","Elder",7001,700
34,0,0,"Master I","GlutinoBoy","#29QYJP90","Member",6855,685
35,0,0,"Master I","Oppymike","#P0J2PUR","Elder",6798,679
36,0,0,"Master I","Man Lover 69","#8URRLG8Y","Member",6757,675
37,20,40,"Master I","Ringaboo","#9VJRQY80","Elder",6718,671
38,0,0,"Master I","Mr. Run","#P900PQ0C","Member",6713,671
39,0,0,"Master I","ThreeStripeLife","#QYRRPCYRQ","Member",6654,665
40,0,0,"Challenger III","NOMOREGDNAMES","#8VUGJGG0","Elder",6438,643
41,0,0,"Challenger III","dRaKeThEjEw","#2CLJVQ9V","Member",6417,192
42,0,0,"Challenger III","Viper","#2LUL0U2GY","Elder",6338,190
43,16,200,"Challenger III","MUTO","#V8RJGUJLL","Elder",6286,188
44,0,0,"Challenger III","GUiDO","#98QGU90R8","Member",6126,183
45,134,280,"Challenger III","andrew","#LQ2U0CYC","Member",6063,181
46,0,0,"Challenger II","jake","#2J0LC9RP","Member",5826,174
47,0,0,"Challenger II","xAlexMadrid","#UR22L0JR","Member",5626,168
48,16,240,"Challenger I","joe","#2C0RPU90","Member",5429,162
49,0,0,"Challenger I","T-swagels","#8CV0YPQQ","Member",5360,160
50,28,80,"Arena 10","Mango40Jr","#VYJQ00008","Member",3358,100
