"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,50,0,"Royal Champion","Vaporub","#QRV8JJ0R","Člen",9000,4500
2,498,600,"Grand Champion","GaelYT","#22URJQ002","Co-Leader",8565,4282
3,111,0,"Champion","TOMIOKA","#CQ0LJP8QC","Elder",8058,4029
4,144,200,"Champion","Yomi002","#280YJQJQY","Člen",8000,4000
5,31,0,"Master III","josehp","#GJG9Y99C9","Člen",7574,3787
6,0,0,"Master III","ALAN.may","#CJU9QQQJ0","Člen",7565,3782
7,266,384,"Master III","ᴍx César么™","#9JYVCC8YJ","Člen",7556,3778
8,0,0,"Master II","Luis ztz","#GR8RR90JG","Člen",7418,3709
9,537,552,"Master II","masmado","#C0CJL9YL2","Člen",7331,3665
10,80,0,"Master II","Charles_rg_","#RYYPU0P2R","Člen",7216,3608
11,0,0,"Master II","LuiStoneMX","#YP20YVY9","Člen",7182,1795
12,98,120,"Master II","RAYMUNDO PRO","#PQP8CY9PU","Člen",7144,1786
13,728,632,"Master II","MOY :V","#9029P0VG","Člen",7141,1785
14,195,280,"Master II","Vanes A❤️","#G9PPU98C8","Elder",7105,1776
15,284,320,"Master II","4max","#V020Q92JJ","Elder",7060,1765
16,28,0,"Master II","drogastime04","#JQLCU80PG","Člen",7041,1760
17,0,0,"Master II","chucho❤","#Q8Y2UUJ0G","Člen",7030,1757
18,115,130,"Master I","yo_soy_tu","#UCUURU9CP","Člen",6916,1729
19,70,0,"Master I","ByPaBsS","#2PRR22P89","Člen",6859,1714
20,26,160,"Master I","Laurely","#R8YCY2YY9","Člen",6810,1702
21,180,380,"Master I","oscar","#90908JP2P","Člen",6779,813
22,15,40,"Master I","SOY DE TAMYY","#U9YYGU8LY","Člen",6754,810
23,0,0,"Master I","Joaquin","#RRRJ90U8R","Člen",6733,807
24,217,152,"Master I","marcos","#2YUPPQJ2Q","Člen",6702,804
25,163,0,"Master I","da XDXDvid","#UR208V8LJ","Člen",6683,801
26,126,200,"Master I","NANO16","#JRRYVRUGJ","Člen",6681,801
27,65,0,"Master I","TQ SAM","#CCCQV0CQL","Člen",6678,801
28,20,0,"Master I","Zu","#2VJQ9JGGY","Člen",6638,796
29,8,0,"Master I","RZ LUFY","#R9ULPCRPU","Elder",6636,796
30,20,40,"Master I","JAVIER","#8U09RRULG","Leader",6630,795
31,230,200,"Master I","rafail","#UP9820PQJ","Člen",6572,657
32,298,320,"Master I","rafis","#VGJ92Q8QG","Elder",6564,656
33,343,120,"Master I","Riu_sw","#LLJULPCQV","Elder",6540,654
34,0,0,"Challenger III","BeatMarc27","#UJVR0GRY","Elder",6370,637
35,68,40,"Challenger III","escanor","#Q9Q9QYYG8","Člen",6368,636
36,0,0,"Challenger III","Daniel pro","#LPR8RJ0QP","Co-Leader",6341,634
37,254,0,"Challenger III","Elpibe_feil","#J28QGGRVJ","Člen",6294,629
38,60,40,"Challenger III","JaVi⚡Pro","#U8PGQYVP0","Člen",6227,622
39,0,0,"Challenger III","roqito","#V22YGYUP","Člen",6163,616
40,0,0,"Challenger III","EL RABANITO","#LV0G20CU","Člen",6153,615
41,351,440,"Challenger III","edson15","#U8VCG82G2","Elder",6029,180
42,54,80,"Challenger II","cesarcuenta","#QYYU09GC0","Člen",5695,170
43,200,319,"Challenger I","CHULS","#RYY2QQ8Q0","Člen",5492,164
44,10,0,"Challenger I","Alexis 467","#UQ9QQ2VC8","Člen",5099,152
45,0,0,"Aréna 13","Sub_GaEL亗","#LRQQUPG2Q","Člen",5035,151
46,26,120,"Challenger I","Aron","#CP9JP88R0","Co-Leader",5014,150
47,0,70,"Aréna 14","Marissa","#VJPC0GPV8","Člen",4710,141
48,0,0,"Aréna 12","GaEL miNi","#GY8L80CYL","Co-Leader",4283,128
49,10,0,"Aréna 6","meli","#CLGPYRCGP","Člen",1695,50
