"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,78,0,"Grand Champion","El.BaSha","#CGV2Q2LY","Anziano",8617,4308
2,84,0,"Grand Champion","khames","#9GU8VC8Q","Anziano",8563,4281
3,156,0,"Champion","abdulla","#8RVGLC9Q","Anziano",8208,4104
4,94,0,"Champion","SMOW","#Y8CJCVQ","Anziano",8195,4097
5,38,0,"Master III","Sul","#20QY8UJGG","Membro",7799,3899
6,58,0,"Master III","العاصفة","#GCG8C90V","Anziano",7778,3889
7,56,0,"Master III","007","#8JQGURQY","Membro",7771,3885
8,0,0,"Master III","almuhairi","#289YUGVRP","Co-capo",7628,3814
9,0,0,"Master III","abood","#2U0C0PRCJ","Membro",7569,3784
10,0,0,"Master III","saleh97","#P0VG8QQ9","Co-capo",7557,3778
11,0,0,"Master III","YASER","#QRUGGRCL","Capo",7539,1884
12,0,0,"Master II","الزعيم","#R00VCGVP","Anziano",7307,1826
13,0,0,"Master II","فارس الظلام","#2220G2G0Y","Co-capo",7292,1823
14,39,0,"Master II","unknown","#RU9P2GR2G","Membro",7206,1801
15,36,80,"Master II","I سلطان","#YGV2QGJ92","Anziano",7118,1779
16,0,0,"Master II","comunity","#2QL29RPRU","Co-capo",7110,1777
17,0,0,"Master II","خليفة","#YQPY92JV9","Membro",7094,1773
18,0,0,"Master II","123","#2L9GR9PC2","Membro",7092,1773
19,0,0,"Master II","Shioom","#982C8CUY","Co-capo",7049,1762
20,112,430,"Master I","karam","#QRRC0CUCR","Membro",6770,1692
21,8,80,"Master I","5alood","#PPRY2YLJ","Membro",6733,807
22,10,0,"Master I","mohammed","#20UPG09VG","Anziano",6727,807
23,8,0,"Master I","OXIF","#99899J0L","Membro",6688,802
24,30,200,"Master I","prince","#9VPRLJU","Membro",6688,802
25,0,0,"Master I","علوه22","#LCU0GCJU","Membro",6670,800
26,0,0,"Master I","المرعب","#2L2L090RP","Anziano",6647,797
27,172,40,"Master I","آبو سيف","#JGRVVPJ2G","Membro",6507,780
28,8,0,"Challenger III","x_Master","#LG0P9U8PJ","Membro",6399,767
29,0,0,"Challenger III","SBH","#QCUYJQG0","Membro",6311,757
30,30,0,"Challenger III","HAMDANXRXX UAE","#C9GJCGPU","Membro",6305,756
31,0,0,"Challenger III","its_saif15","#29RUCUL0V","Membro",6198,619
32,0,0,"Challenger III","liwa","#QYL0PVLU","Membro",6185,618
33,0,0,"Challenger III","Faisalalk","#29URP2LPV","Membro",6184,618
34,0,0,"Challenger III","rrr","#RQV98Q82L","Membro",6130,613
35,18,0,"Challenger III","Bruno_0512","#U2UYJUR0R","Membro",6119,611
36,44,280,"Challenger III","sa3ed","#8LQLVPRJG","Membro",6025,602
37,10,80,"Challenger III","NK4UAE","#G2VY2JVR","Membro",6012,601
38,10,80,"Challenger II","M17440","#9YRVLV8CJ","Anziano",5752,575
39,0,0,"Challenger II","عبدالرحمن","#9VV9Q89JP","Membro",5560,556
40,153,0,"Challenger II","MAJED","#2VYPJVRJ","Anziano",5547,554
41,0,0,"Challenger I","fair","#88GJRP9RC","Co-capo",5488,164
42,0,0,"Challenger I","P-izon","#RUGP0RLCU","Membro",5442,163
43,0,0,"Challenger I","kilar","#Q9Y9P0GYQ","Anziano",5175,155
44,0,0,"Arena 14","c8mcmicumcum","#CYL99PGP0","Membro",4673,140
45,0,0,"Arena 13","saifo_a","#2P8Y00JC","Co-capo",4384,131
46,0,0,"Arena 12","sultan the king","#PY29VYPPU","Co-capo",3800,114
47,0,0,"Arena 8","١٢","#V28YQQG8C","Membro",2390,71
48,0,0,"Arena 8","الوحش","#URVY9PUVY","Membro",2349,70
49,0,0,"Arena 6","٩٩","#U9CG2CJ9U","Membro",1830,54
