"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,0,"Royal Champion","回復力ＡＲＭＡＮ™️","#P090RV2Q","成员",9000,4500
2,0,0,"Royal Champion","CR JUANITO","#LL92V0UQ0","副首领",9000,4500
3,20,0,"Royal Champion","JosanElBárbaro","#8R88GJCC","成员",9000,4500
4,30,200,"Royal Champion","Gervi❤️BM","#2P90R2CJ","成员",9000,4500
5,28,0,"Royal Champion","Alvarito_7","#RPGPY0VR","副首领",9000,4500
6,18,0,"Royal Champion","Juggernaut","#CJ8UYQUC","长老",9000,4500
7,10,0,"Royal Champion","CR JAIME","#2GP8P","长老",9000,4500
8,30,0,"Royal Champion","Popocho mi Rey","#20YJVU9QQ","成员",9000,4500
9,20,0,"Royal Champion","CR SEMI","#9QP0VVPQG","长老",9000,4500
10,20,0,"Royal Champion","Jowi","#8YP00PPCL","成员",9000,4500
11,10,0,"Royal Champion","Narro","#92QCQ2VL","长老",9000,2250
12,30,0,"Royal Champion","andresbg","#2C9JC20JV","成员",9000,2250
13,30,0,"Royal Champion","ssasins","#8QVJJ20LP","长老",9000,2250
14,20,0,"Royal Champion","C͙R͙ A̷ℓβ乇R̾✞⊕","#28Q2000RQ","副首领",9000,2250
15,30,0,"Royal Champion","OBESOSDEAMERICA","#9JLQ9RPU9","长老",9000,2250
16,0,0,"Royal Champion","JaviVk","#2UY9V0980","长老",9000,2250
17,18,0,"Royal Champion","CheeChuu❤️","#8L9JLYR","长老",9000,2250
18,20,0,"Royal Champion","MITICO_ISLA","#Y0CURQ908","长老",9000,2250
19,40,0,"Royal Champion","holbein","#Y0CJJGG0U","成员",9000,2250
20,0,0,"Royal Champion","CR Javi","#R882PPC","长老",9000,2250
21,40,0,"Royal Champion","Pablosky⚡094","#8PUYGPU8V","长老",9000,1080
22,0,0,"Royal Champion","CR ERWA","#JQCPC99G","副首领",9000,1080
23,10,0,"Royal Champion","CR AUREEELIO!69","#8RYLP2P","长老",9000,1080
24,0,160,"Royal Champion","TijeRaaSs","#2JG0UU9U","成员",9000,1080
25,10,0,"Royal Champion","rafa","#YYLURJP","成员",9000,1080
26,20,0,"Royal Champion","CR ANTI","#GG0J2L2Y","副首领",9000,1080
27,0,0,"Royal Champion","barri","#2VGL0QRJ","成员",9000,1080
28,10,0,"Royal Champion","CR Aitor","#PJLRJ9LQ","长老",9000,1080
29,20,80,"Royal Champion","HiiPo-","#28LVYPY8","长老",9000,1080
30,10,160,"Royal Champion","sergito2405","#CGYUUY0C","成员",9000,1080
31,0,40,"Royal Champion","MG RazTV ✨","#C0QUU92PC","成员",9000,900
32,0,0,"Royal Champion","Juky","#8LJPUCC","成员",9000,900
33,48,0,"Royal Champion","VivaLaPistol","#UPUQLLYY","长老",9000,900
34,10,0,"Royal Champion","McAmelio","#28YVYRGU","成员",9000,900
35,68,0,"Royal Champion","Maestro Andres","#2CGG9U0UG","成员",9000,900
36,30,0,"Royal Champion","CR perchita","#2Q09GUJ8G","副首领",9000,900
37,20,40,"Royal Champion","CR ESTELLER","#JC2YP28Q0","成员",9000,900
38,10,0,"Royal Champion","issy","#2V82L2YPG","成员",9000,900
39,40,0,"Royal Champion","Galad","#2JPGJLCUQ","成员",9000,900
40,0,0,"Royal Champion","Mr.Oscar","#82JVQL2","长老",9000,900
41,20,0,"Royal Champion","KAiKE","#9QYP0G9Q","成员",9000,270
42,0,40,"Royal Champion","CR JUANITO#3","#C9RLQ0YVC","首领",9000,270
43,0,0,"Royal Champion","CR✴☢☣CCHHEETT☣☢","#LVCL2029","副首领",9000,270
44,0,0,"Royal Champion","⚡⚡THERUBEST⚡⚡","#20YYCVGLQ","成员",9000,270
45,0,0,"Royal Champion","꧁༺J꙰O꙰K꙰E꙰R꙰༻꧂","#J2J0RCYVP","成员",9000,270
46,0,40,"Grand Champion","FRANTAX","#2PRQRG98R","成员",8751,262
47,0,0,"Grand Champion","CR JHAIRZINIO11","#20JCYYYYU","长老",8725,261
48,0,0,"Grand Champion","PacooDeLaJungla","#LRLLLQ","长老",8622,258
49,0,0,"Grand Champion","CR ☢️KINGCOBRA☢","#98GULJ8JL","副首领",8500,255
