"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,290,300,"Master III","dominik sica","#PJPJPY9Y8","Leader",7833,3916
2,18,210,"Master III","CHAPIN","#UPVY9G2VP","Member",7650,3825
3,297,40,"Master III","Jesus king","#Q2JUYP9L","Elder",7558,3779
4,154,220,"Master III","jean","#9PYLPJRLG","Member",7529,3764
5,281,298,"Master III","xxDavidSsjxx","#VCJCQ22CR","Elder",7500,3750
6,0,0,"Master II","FelipeBP","#PU2QVR2UQ","Member",7383,3691
7,0,0,"Master II","Pablito samayoa","#8GPUL0P29","Co-leader",7325,3662
8,18,103,"Master II","ROLO STEVEN","#ULPY09PGQ","Member",7208,3604
9,0,0,"Master I","alberto","#LRR99CJ0V","Member",6760,3380
10,0,0,"Master I","DORIAN_PRO","#LQ9RJC2CG","Member",6751,3375
11,0,0,"Master I","Alacran2000","#JGUU2PC8R","Member",6689,1672
12,82,120,"Master I","alberth sica","#PQ9GQ20JV","Co-leader",6562,1640
13,62,100,"Challenger III","°@Michael*","#C08YVUJ99","Member",6313,1578
14,0,0,"Challenger III","ⓣⓗⓘⓐⓖⓞ ㅤツ","#QYVYVL28V","Member",6157,1539
15,140,126,"Challenger III","fabi","#CUJ82GQCL","Member",6075,1518
16,0,0,"Challenger II","La Lau!!!","#CCYV9J2VQ","Member",5624,1406
17,47,0,"Challenger II","บิว","#VYRC0RG9V","Member",5565,1391
18,64,0,"Challenger II","ItsBanniStyles","#289CV8Q2G","Member",5530,1382
19,108,80,"Challenger I","dominik sica2","#G80UL9YL0","Member",5283,1320
20,0,0,"Challenger I","Donass","#V0GUVLQ9V","Member",5091,1272
21,36,0,"Arena 14","Julián Cotom","#L9PLPGQ0L","Member",4841,580
