"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master III","king","#8J22U9V0","Elder",7683,3841
2,26,24,"Master II","Liongator","#8VQ2YRJRQ","Leader",7151,3575
3,18,32,"Master II","ElCass","#CGGP08U0J","Thành viên",7148,3574
4,0,0,"Master II","◇*AS*◇","#LJJ0URYC0","Elder",7070,3535
5,26,30,"Master II","daniela","#9J02R8G0Y","Elder",7029,3514
6,0,0,"Master I","DjD4ni_oficial","#80U9Q2U2C","Thành viên",6599,3299
7,0,20,"Challenger III","RICARDO","#2L98RP099","Elder",6210,3105
8,0,0,"Challenger III","((°¥JESUS¥°))","#9RCR0QQRQ","Thành viên",6191,3095
9,0,0,"Challenger III","By→K4NGRϟ☂️","#8CVRR8JVU","Thành viên",6105,3052
10,36,0,"Challenger II","*D3U2*","#QC2PUL89Q","Thành viên",5743,2871
11,0,0,"Challenger II","brocksz","#929988VV9","Thành viên",5578,1394
12,0,0,"Challenger II","misael78","#QJ00P20PY","Thành viên",5575,1393
13,0,0,"Challenger II","destroyer :)€","#LP0RUGVV9","Thành viên",5560,1390
14,0,0,"Challenger I","Alejandra","#9J2RV9R8L","Thành viên",5429,1357
15,0,0,"Challenger I","@Yaelito_x3","#JCVRP0G88","Thành viên",5379,1344
16,0,0,"Challenger I","Vyclops567","#200RLU2QJ","Thành viên",5309,1327
17,0,0,"Challenger I","Joan913","#8QR88UY2P","Thành viên",5281,1320
18,0,0,"Challenger I","Alan25","#PQRYUVL9G","Elder",5268,1317
19,0,0,"Challenger I","joel","#9LQ0LVQYU","Co-leader",5168,1292
20,0,0,"Đấu trường 13","Juliohdez00","#2GLY0CJVL","Thành viên",4339,1084
21,0,0,"Đấu trường 7","就偶然咯","#C22PVCP0L","Thành viên",2000,240
