"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,58,0,"Royal Champion","question","#P08RGQJC","Anführer",9000,4500
2,54,0,"Royal Champion","John","#PL8CCJ8CL","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","flacko","#PQVLU9VPG","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","tyceps","#V0QUQ202","Ältester",9000,4500
5,36,0,"Grand Champion","YeahDuhh","#P09PPGPJ","Ältester",8894,4447
6,74,0,"Grand Champion","danothebest","#2P8U2PLC8","Ältester",8699,4349
7,10,0,"Grand Champion","dinosayrawrr","#9RVCJRC9U","Vize-Anführer",8679,4339
8,8,0,"Grand Champion","wildgob","#28U0VQRQP","Ältester",8656,4328
9,0,0,"Grand Champion","IBeatUpBears","#2YCRQ9VR","Vize-Anführer",8622,4311
10,46,40,"Grand Champion","TurtleJag","#9QY00C8Q","Ältester",8557,4278
11,0,0,"Champion","STEAK","#PVGY099V","Vize-Anführer",8155,2038
12,26,0,"Champion","DJJayDubb","#RQCGGQJJ","Vize-Anführer",8087,2021
13,0,0,"Champion","BERLIN","#VQYQP2U8U","Ältester",8063,2015
14,0,0,"Champion","mr smash your g","#YQ0C890UR","Ältester",8061,2015
15,0,0,"Champion","Crown King","#ULY2QVPL","Ältester",8000,2000
16,0,0,"Champion","Ziz","#GQQV08LRC","Ältester",8000,2000
17,50,0,"Master III","VARUNthePANU","#9YG8L8G2","Ältester",7929,1982
18,0,0,"Master III","TTFN99","#GURL0Q998","Ältester",7805,1951
19,18,40,"Master III","mist","#VUL2U8U","Ältester",7770,1942
20,8,40,"Master III","Thor","#GP0QRCPRJ","Ältester",7675,1918
21,10,0,"Master III","Erock","#PUYVRYJL","Vize-Anführer",7651,918
22,0,0,"Master III","Dried Toe Jam","#2JL2V8GYQ","Vize-Anführer",7649,917
23,0,40,"Master III","Deltomed","#V20JRYCQ0","Mitglied",7640,916
24,30,0,"Master III","Aria","#9RG2J22CQ","Ältester",7622,914
25,20,0,"Master III","jaimi","#LU829RPJ","Vize-Anführer",7500,900
26,8,40,"Master II","Twisted327","#QCPCYUQUP","Vize-Anführer",7412,889
27,18,80,"Master II","skiez","#L9YYRR8R0","Ältester",7410,889
28,10,32,"Master II","Fenriz","#GPUVQ92LP","Ältester",7385,886
29,0,0,"Master II","davebusa","#92JQRJ0L","Ältester",7154,858
30,0,40,"Master II","Pretendo Switch","#292JQJUG","Ältester",7145,857
31,16,0,"Master II","call me leo","#2LU8V8CQ","Mitglied",7117,711
32,0,0,"Master II","99helidave","#RCUUYV09","Ältester",7090,709
33,0,0,"Master II","Yeshua’s","#UGP9YR9QJ","Ältester",7070,707
34,16,40,"Master II","Fluffy Mittens","#J29VJVYCQ","Vize-Anführer",7057,705
35,0,0,"Master II","diazguy","#YV29C0CJU","Ältester",7043,704
36,20,0,"Master II","hayadba","#2QLJU88VY","Ältester",7041,704
37,0,40,"Master II","imagine ur gay","#RJ9RY8L8R","Mitglied",7039,703
38,0,0,"Master II","KT26","#20J8PCGRR","Ältester",7030,703
39,28,40,"Master II","maga-rules","#LLR0GQVQ0","Ältester",7003,700
40,0,0,"Master II","S!gge","#Y8YUGYYR0","Mitglied",7000,700
41,0,0,"Master I","barbiebeast","#UVY99LG99","Ältester",6727,201
42,0,0,"Challenger III","jaime_2424","#9CJ2CR8CR","Vize-Anführer",6419,192
43,0,0,"Challenger III","XTREME","#PRYL8QCJ0","Ältester",6415,192
44,0,40,"Challenger III","Kanidja","#V02R2CY9L","Ältester",6411,192
45,10,0,"Challenger III","Mr. Claussen","#2QQ9Y29Y","Ältester",6260,187
46,42,80,"Challenger III","Suraj._.patidar","#2RLCQG9U","Ältester",6024,180
47,16,40,"Challenger III","Girnold","#UL2UG2YY2","Ältester",6016,180
48,0,0,"Challenger II","theunstoppable2","#2Y8RUR020","Mitglied",5882,176
