"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","T-J-T","#9L9RYRLL","副首领",9000,4500
2,30,10,"Grand Champion","PengPown","#2Y0RL992","副首领",8531,4265
3,0,20,"Champion","Rolex66","#8UYJ000P","首领",8474,4237
4,0,0,"Champion","John Wick","#QGPGGG8QP","副首领",8000,4000
5,0,0,"Master III","shemso","#829RJC99Q","副首领",7821,3910
6,0,0,"Master III","Superhase72","#9QURV0LU","长老",7705,3852
7,0,0,"Master III","Jawj","#8JGYRYVRV","长老",7562,3781
8,0,0,"Master II","Hexe","#2QQ9GPL9G","长老",7447,3723
9,0,0,"Master II","T-J-T Junior","#Q9R8U8UQ","长老",7313,3656
10,0,0,"Master II","Flash","#29LJ0CRU","成员",7291,3645
11,0,0,"Master II","TIM470","#L2Q0VJVY","成员",7100,1775
12,0,0,"Master II","Honor","#PQ2GY20QJ","副首领",7094,1773
13,0,0,"Master II","Hafti abi","#QQPGL8LYP","长老",7067,1766
14,0,0,"Master II","Labile","#8V092C8Q0","成员",7055,1763
15,0,20,"Master II","Keller (0Y5)","#Y0L2Y2L99","副首领",7048,1762
16,0,0,"Master II","ege83","#8VYQVRUV","副首领",7030,1757
17,0,0,"Master II","Sh4dow57","#28VQCYQ88","长老",7030,1757
18,20,0,"Master II","KillerGangster","#P222GCCVU","成员",7000,1750
19,0,0,"Master I","regi181112","#QVUVC8V98","成员",6780,1695
20,0,0,"Master I","eSports_Dave","#JJ8VY2JG","成员",6728,1682
21,0,0,"Master I","Blaster1984","#89C08G89","副首领",6653,798
22,0,0,"Master I","Baschti❤️WeoWeo","#RGV0JLLYY","成员",6620,794
23,0,0,"Master I","L3o","#9JC90VGL9","副首领",6570,788
24,0,0,"Master I","KlabbeSchwul","#R2QYYCRY8","成员",6530,783
25,0,0,"Master I","NightRaid","#8C9ULGP2P","成员",6529,783
26,0,0,"Master I","Ganon","#9J2GRG9U","成员",6500,780
27,0,0,"Challenger III","lothar","#VRCU28CC","成员",6332,759
28,0,0,"Challenger III","Martin❤️E-giant","#RU9R92UQ9","成员",6147,737
29,0,0,"Challenger III","CrAzYnErD","#88GG80R","长老",6124,734
30,0,0,"Challenger III","Dari❤Bowling","#C9JLCQVY8","成员",6119,734
31,0,0,"Challenger III","Servus1","#C9GC8PCCC","成员",6028,602
32,0,0,"Challenger II","Sieg!!","#8LC28ULU","成员",5998,599
33,0,0,"Challenger II","bennykatz","#28VU0U0","成员",5926,592
34,0,0,"Challenger II","Tobi187","#YQYYQP9GG","成员",5910,591
35,0,0,"Challenger II","flo","#PGR28L0J","长老",5759,575
36,0,0,"Challenger II","spatzonator","#98UYRQLG","副首领",5706,570
37,0,0,"Challenger II","Apocalypse","#2PLV29RY","成员",5686,568
38,0,0,"Challenger II","nixloshier","#8YL0J92U8","副首领",5676,567
39,0,0,"Challenger II","Made-in-GeRmanY","#8P2JY9CJ","成员",5621,562
40,0,0,"Challenger I","iglu","#UJV8YQ9GJ","成员",5374,537
41,0,0,"Challenger I","Lukas","#8VJ2U2C8","长老",5362,160
42,0,0,"Challenger I","Frank der Kluge","#8VV8U0U0","长老",5242,157
43,0,0,"Challenger I","Dante","#2VLPRVGG","长老",5206,156
44,0,0,"Challenger I","Andy","#QCVPV02","长老",5190,155
45,0,0,"竞技场 10","Jüngling","#JU99GPJVL","成员",3084,92
