"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,431,0,"Champion","あべし","#9YLVV9QYQ","Участник",8194,4097
2,152,0,"Royal Champion","ゆうあ","#8GJPV08U8","Глава",9000,4500
3,92,176,"Grand Champion","イケメソ","#9VGG9P0J0","Участник",8651,4325
4,156,40,"Grand Champion","しゅん","#8R8R9P8CR","Участник",8518,4259
5,0,0,"Champion","天野ケータ","#GVQ0PRG2L","Участник",8176,4088
6,68,120,"Champion","まー君","#U00YRPP8V","Старейшина",8096,4048
7,0,0,"Champion","ひろきや","#9GY00RRQV","Соруководитель",8064,4032
8,114,130,"Master III","ほむら","#VRYJP8Y8V","Старейшина",7619,3809
9,266,240,"Master III","トラ","#U2RY9Q898","Старейшина",7614,3807
10,0,0,"Master III","splemon","#29JJCPCY9","Соруководитель",7500,3750
11,174,120,"Master II","Shion","#9Y8UUQCGG","Участник",7493,1873
12,8,120,"Master II","しゅう","#VP8QGUVGU","Участник",7397,1849
13,0,0,"Master II","とりんどる","#2PPL8YJGL","Соруководитель",7372,1843
14,121,120,"Master II","kapuseru","#9Q9VGVRCJ","Старейшина",7332,1833
15,0,0,"Master II","マルナルド21","#RC0YRPQRQ","Участник",7321,1830
16,28,40,"Master II","ゆー","#UVYUJLR20","Старейшина",7290,1822
17,180,200,"Master II","⚫️","#9G9YJ8LY0","Участник",7117,1779
18,100,120,"Master II","カロム","#YL08GJGGJ","Участник",7115,1778
19,50,160,"Master II","あした","#89ULYUQ0Q","Участник",7000,1750
20,81,0,"Master II","tk","#VYGCR800J","Старейшина",7000,1750
21,114,160,"Master I","MASAKI","#8PYJ0QYPG","Старейшина",6841,820
22,92,80,"Master I","王者","#9LQQJGGCL","Участник",6796,815
23,0,40,"Master I","tetu","#RPQGV0PQP","Участник",6702,804
24,490,280,"Master I","KINGカツ","#LL9L8G8UP","Участник",6702,804
25,0,0,"Master I","しんいちメンバー","#29JV0V922","Старейшина",6691,802
26,247,80,"Master I","バラ色の人生","#2VGVVVR9Y","Участник",6575,789
27,0,40,"Master I","だいでやんす","#CUR0P9VG9","Участник",6533,783
28,8,40,"Master I","ぼるしち","#U0VY9UYVQ","Участник",6512,781
29,8,240,"Master I","ぬれしいな","#VL8CCJ2QU","Участник",6500,780
30,0,0,"Challenger III","SERUi6","#CVR9UYYRV","Участник",6281,753
31,8,40,"Challenger III","アキダニ","#YVQGJRUU0","Участник",6239,623
32,1,196,"Challenger III","natsuki","#JLL8UC2RP","Участник",6210,621
33,0,0,"Challenger III","午前に午後の紅茶を飲んだ猛者","#QC20R0J2U","Участник",6189,618
34,114,210,"Challenger III","しゅたたた","#VC88P8J2P","Участник",6158,615
35,18,80,"Challenger III","(笑)(笑)","#8J9LR2J2V","Участник",6148,614
36,92,120,"Challenger III","KON","#8RYV8200R","Участник",6108,610
37,60,104,"Challenger III","まー","#VG2UUGLL2","Участник",6028,602
38,10,0,"Challenger II","ケンタッキー","#8UP20QP9P","Участник",5542,554
39,439,168,"Challenger I","NAGiS","#V829QGC","Участник",5432,543
40,0,0,"Challenger I","無痔終了","#PPG8CV90R","Участник",5013,501
41,0,0,"Арена 14","sosuke","#UJQQRYV90","Участник",4878,146
42,50,160,"Арена 14","かけゴン","#UQPYJU29G","Участник",4651,139
43,0,0,"Арена 13","一生勝てない円道守","#J2Y8C82CJ","Участник",4365,130
44,0,0,"Арена 12","しゅ","#V0CYUQG2L","Участник",3990,119
45,0,0,"Арена 12","because of you","#VYLG0J8GV","Участник",3915,117
46,0,163,"Арена 12","王様","#VRJ2RJUQ9","Участник",3833,114
47,0,0,"Арена 12","ゆうが","#U2Y0JPQQY","Участник",3800,114
48,55,40,"Арена 11","むにむに","#200PGUJ8V2","Участник",3464,103
