"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,38,0,"Royal Champion","Stormbreaker","#2C899QYC","Elder",9000,4500
2,106,0,"Grand Champion","Thor","#82JY8RQL","Elder",8818,4409
3,58,0,"Royal Champion","GK Loki Oropeza","#8YPLVLU00","Elder",9000,4500
4,106,0,"Royal Champion","MP Metal0zz","#8QCU0U9LV","Co-leader",9000,4500
5,98,80,"Royal Champion","Cuecha :-)","#2GPPJJCL0","Member",9000,4500
6,26,80,"Royal Champion","NESTORBP","#PYQ0GUL9P","Member",9000,4500
7,0,0,"Royal Champion","LuisMiguel","#2VGLQC8QJ","Elder",9000,4500
8,10,0,"Royal Champion","nando","#2CVGG9L02","Member",9000,4500
9,8,0,"Royal Champion","fernan07","#9QRVGC0GG","Co-leader",9000,4500
10,52,0,"Royal Champion","Alan 888","#80L2Q9QUR","Member",9000,4500
11,10,0,"Royal Champion","Juanma_Ibvrrv","#2PG0QY2PR","Member",9000,2250
12,0,0,"Royal Champion","gc","#98220YVG9","Member",9000,2250
13,0,0,"Royal Champion","ᏆℋℰᎫᎾᏦℰℛ","#Y8PC209L","Member",9000,2250
14,0,0,"Royal Champion","☛jamónsito☚","#JYRQRL2CJ","Member",9000,2250
15,16,0,"Grand Champion","momo","#9RP09RV2","Elder",8732,2183
16,10,0,"Grand Champion","noserone","#2J828U2Y8","Member",8624,2156
17,10,0,"Grand Champion","V a l K i r y e","#Q8YPQ98Q","Member",8530,2132
18,10,80,"Champion","⚡BlackCrowd⚡","#LYRPCY0RC","Elder",8373,2093
19,16,112,"Champion","Nyxia","#PRRGU0GJR","Member",8351,2087
20,50,0,"Champion","ValeplayerMx","#CVGYPYPQ","Member",8311,2077
21,13,80,"Champion","ひろみ ᴀᴋɪʜᴏ","#P9YRC28JJ","Member",8278,993
22,81,0,"Champion","都morfoza都","#2Q2LGLJC2","Co-leader",8204,984
23,42,0,"Champion","elisaninja390","#2VPV02GGP","Elder",8084,970
24,0,0,"Champion","xXyovatrixXx","#U029GQ0U2","Member",8066,967
25,34,80,"Champion","DIEGO タバスコ:)ウェナ","#QGR9YJURP","Member",8048,965
26,10,40,"Champion","manuelbab","#Q9RGUY00","Member",8005,960
27,0,0,"Master III","AlexGR18","#LRRURJ2Y","Member",7877,945
28,46,40,"Master III","DAREAPER","#RQ29J0RP8","Member",7865,943
29,0,0,"Master III","Marche","#8QP9G9PPC","Member",7796,935
30,34,40,"Master III",".(^^).Cristi∆n™","#YYVGUQG2","Member",7777,933
31,0,0,"Master III","&lt;c4&gt;MP FÉNIX","#28URRJGPJ","Leader",7765,776
32,72,104,"Master III","Edxm","#2J2LGJ22V","Member",7749,774
33,0,0,"Master III","ErickCantu","#GJQ908UY","Elder",7726,772
34,0,0,"Master III","Don Jorel","#220PGJU9","Elder",7665,766
35,0,0,"Master III","Ernesto❤","#2LUU98CCC","Member",7647,764
36,0,0,"Master III","⚡️OMAR711⚡️","#2992QV2LY","Member",7639,763
37,0,0,"Master III","|| [ Santiago ]","#2RRP8QPJV","Member",7616,761
38,0,0,"Master III","⚡⚡⭐Jhonathan⭐⚡⚡","#VVVGQ0","Member",7603,760
39,10,40,"Master III","(◣_◢)RⒶⓂⓄⓈˁ˚ᴥ˚ˀ","#LU9P0RQ22","Member",7532,753
40,0,0,"Master III","amogus","#LUPY08G8U","Member",7500,750
41,0,0,"Master II","furia nocturna","#PYQCLJ98","Member",7470,224
42,0,80,"Master II","ElTioBlurryXd","#QPRP9VL8P","Member",7359,220
43,0,0,"Master II","Danik","#99GQCRG88","Member",7236,217
44,0,0,"Master II","(*AZOZ*¥T","#Q0L89LYJP","Member",7178,215
45,32,80,"Master II","DEJAME GANAR :)","#J28YQ29YR","Member",7066,211
46,0,40,"Master I","adiel","#929YU289","Member",6807,204
47,18,0,"Master I","RemiYT","#VP0C8U0VV","Member",6723,201
48,0,0,"Master I","OSOCRAC","#GYJLL29JL","Elder",6607,198
49,0,0,"Master I","Jose Carlo","#CUL908VQ","Member",6525,195
50,0,40,"Arena 12","est","#VR9GYU8GJ","Member",3828,114
