"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger I","Mie-Zhunaa","#28CLR2LPR","Lid",5131,2565
2,0,0,"Arena 14","ak_","#CR0RLJLCU","Lid",4694,2347
3,0,0,"Arena 11","ArvaNv","#YGUU9L8CL","Lid",3402,1701
4,0,0,"Arena 7","GALIH","#V8Y0GYPP","Lid",2187,1093
5,0,0,"Arena 6","Has San","#JVVL8LPRY","Lid",1748,874
6,0,0,"Arena 2","fjr","#ULLUYL990","Lid",431,215
7,0,0,"Arena 7","itvtumblr","#9JUU8Y8LG","Lid",2000,1000
8,0,0,"Arena 14","bil.ilhan21","#CU2QCPLG","Lid",4723,2361
9,0,0,"Arena 4","ayman","#C280CV8C9","Lid",1000,500
10,0,0,"Arena 4","SulthanVozze","#9U29LRJVC","Leider",1000,500
11,0,0,"Arena 1","Has","#C0Q98RP0C","Lid",28,7
