"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,511,240,"Royal Champion","Đ₳ⱤҜꭘ฿乇₳₴T̷","#8L0YUC2PP","副首领",9000,4500
2,110,400,"Royal Champion","✌Michael+Jerry","#8QYPJVUCP","长老",9000,4500
3,90,240,"Royal Champion","Dr D!$r€$p€¢T","#8V0YC9Q08","长老",9000,4500
4,146,360,"Royal Champion","THE WEEKND","#28PCL80VR","长老",9000,4500
5,598,40,"Royal Champion","anuj","#8Y9PQV0G","长老",9000,4500
6,20,200,"Royal Champion","ravi k king","#J8QG892YU","副首领",9000,4500
7,68,0,"Royal Champion","Vishu","#8RJUY2Q8C","成员",9000,4500
8,88,80,"Royal Champion","AMRIT","#PL2J8PJQL","副首领",9000,4500
9,465,360,"Royal Champion","⚡JOYBOY⚡","#9JJ90JQJ","长老",9000,4500
10,25,120,"Royal Champion","H@rdip","#289QUJYJL","副首领",9000,4500
11,144,40,"Royal Champion","kcempire","#2Q0YC0GQR","成员",9000,2250
12,570,280,"Royal Champion","Himansh","#P2QYQ80UV","首领",9000,2250
13,39,200,"Royal Champion","zayx crue","#8YPLV00GV","成员",9000,2250
14,275,280,"Royal Champion","BrattySis","#CVGJCYCPY","长老",9000,2250
15,84,40,"Royal Champion","Naman","#J2QGGQJCC","成员",9000,2250
16,108,160,"Grand Champion","DEEPAK SPARKY","#Y0UUPRY80","长老",8766,2191
17,66,240,"Grand Champion","sarthak","#PYRUY82P","成员",8684,2171
18,234,40,"Grand Champion","The Assassin","#2QCJ8JY00","成员",8584,2146
19,144,0,"Grand Champion","goku","#GCLVPGUGL","成员",8563,2140
20,14,0,"Grand Champion","Avaitor","#V2YLUR2P0","长老",8531,2132
21,140,0,"Grand Champion","DeadlyV","#2U9P99PV","成员",8509,1021
22,374,320,"Grand Champion","uv","#LR8PYJCR","长老",8505,1020
23,274,40,"Grand Champion","Hacker","#P88U20YV","长老",8500,1020
24,372,0,"Champion","Atul.rishu","#9YQRL0L8","长老",8467,1016
25,0,360,"Champion","Naresh","#2YURLJG0R","成员",8343,1001
26,0,0,"Champion","AkashPanti","#YPP8UJ0R9","长老",8324,998
27,44,320,"Champion","YASH THE GREAT","#8C92GCR2","长老",8282,993
28,458,360,"Champion","⚡Titus⚡","#Q880R9RR","成员",8271,992
29,136,400,"Champion","himanshu","#2PGL2U080","长老",8250,990
30,90,240,"Champion","sour@v","#VLCC9YUU","长老",8235,988
31,268,480,"Champion","mudit","#U20RUQ22G","副首领",8165,816
32,234,240,"Champion","praveen","#89U8LJVL","长老",8149,814
33,266,360,"Champion","heinsberg","#QJ29LCR2J","长老",8131,813
34,276,320,"Champion","Diablo","#VJY9RVQ","成员",8087,808
35,540,342,"Champion","divyeshp23","#2URJ2JUQ","长老",8057,805
36,0,160,"Champion","Kenpachhi","#VLQ89C822","副首领",8049,804
37,82,320,"Champion","David","#J2LQYQPGJ","副首领",8049,804
38,153,256,"Champion","naruto","#VQYL88VUY","成员",8035,803
39,82,160,"Champion","CLASH QUEEN","#RY08VQV0C","长老",8005,800
40,70,40,"Champion","Shobhit","#8YCLQLY88","成员",8001,800
41,8,0,"Champion","₴₱ ĐⱧłⱠⱠØ₦","#208QRPR9G","成员",8000,240
42,213,480,"Champion","SaiRahul","#V0JP9CY9U","副首领",8000,240
43,0,0,"Master III","Vivek","#CYRR2CPGG","长老",7727,231
44,58,320,"Master III","Mudit","#RG0QRRLLV","成员",7652,229
45,327,320,"Master III","Nihar_shah","#UVLUPY9J8","长老",7622,228
46,70,280,"Master III","kingARMAN","#9LJL2J08G","长老",7577,227
47,0,40,"Master II","ElRompeTorres","#VJJGUYYC","长老",7385,221
48,180,360,"Master II","RJ14","#PV2VJ20V2","长老",7206,216
49,146,160,"Master II","Shikari","#20YV9U0JP","长老",7163,214
