"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,80,"Champion","SW33tfing3rs","#9QP8CV89U","Vize-Anführer",8213,4106
2,244,80,"Champion","B-Housen","#L22V20QP","Anführer",8122,4061
3,182,160,"Champion","victor","#92PPP20C","Ältester",8023,4011
4,278,320,"Champion","DonVincenzo","#9UL2Q0VQJ","Ältester",8006,4003
5,106,268,"Champion"," Jdm ","#YQ8UY82","Ältester",8000,4000
6,48,0,"Champion","jeremy","#8V9UJYVP8","Ältester",8000,4000
7,334,440,"Champion","Krazyjosh612","#8R0R882L8","Vize-Anführer",8000,4000
8,20,0,"Master III","gapekeeper","#8PP8YYPQQ","Ältester",7733,3866
9,340,40,"Master III","ugh","#2UJYPCCUL","Ältester",7668,3834
10,136,160,"Master III","Beast","#8U9CL98R","Mitglied",7588,3794
11,240,120,"Master III","warbear2","#88VCYCR2J","Vize-Anführer",7585,1896
12,0,0,"Master III","SkyHigh","#QP8G02LY0","Mitglied",7557,1889
13,176,0,"Master III","Spc Hill","#Y88LQQR0","Vize-Anführer",7551,1887
14,166,240,"Master III","KwisatzHaderach","#PPVC000C","Ältester",7530,1882
15,8,40,"Master III","thebigjuicyd","#2LJQRRVRR","Ältester",7528,1882
16,0,0,"Master III","bigbopper13","#2JU0YQJG","Mitglied",7500,1875
17,0,0,"Master II","Kenshin","#LLQ9GJU","Ältester",7308,1827
18,0,0,"Master II","MARC","#8VR982PVY","Ältester",7222,1805
19,0,0,"Master II","Grady","#QCPVG89R","Mitglied",7208,1802
20,0,0,"Master I","Master Panda","#CQVVRRP8","Ältester",6744,1686
21,10,220,"Master I","gbl","#29G9LCJ09","Mitglied",6740,808
22,361,0,"Master I","sparkle","#8QJ98QYQC","Ältester",6736,808
23,0,0,"Master I","rerou","#RRLYU8CJ","Mitglied",6708,804
24,0,0,"Master I","Clasher","#YVLG8RQ2Y","Mitglied",6680,801
25,0,120,"Master I","sklevgard","#928VC229","Mitglied",6614,793
26,0,0,"Master I","Lord Ellern","#22YYR8R8J","Ältester",6605,792
27,0,0,"Master I","MANNY/MMIX","#LCR99Q98R","Mitglied",6585,790
28,0,0,"Master I","elliot","#2V82Y9L2Q","Mitglied",6500,780
29,48,0,"Challenger III","Allita","#29L2L9GJL","Mitglied",6381,765
30,0,0,"Challenger III","'Merica","#JQQJ282","Mitglied",6289,754
31,28,80,"Challenger III","luky","#P8J9J0QP","Mitglied",6252,625
32,0,0,"Challenger II","LILREDRAZO","#Y2J9VG00P","Mitglied",5936,593
33,0,0,"Challenger II","votix","#JP9UU9Y80","Mitglied",5847,584
34,0,0,"Challenger II","solarbeast229","#YUYLRJL9U","Mitglied",5825,582
35,33,320,"Challenger II","Bigdoddy","#R80G80R0L","Mitglied",5776,577
36,0,0,"Challenger II","athilakkj","#LG8UUR8QJ","Mitglied",5762,576
37,0,0,"Challenger II","Zap Rowsdower","#9YCVLUVQC","Mitglied",5756,575
38,0,0,"Challenger II","godgamermini","#Y98V8J90Y","Mitglied",5552,555
39,0,80,"Challenger I","supermathou","#828299L9J","Mitglied",5439,543
40,0,0,"Challenger I","Cams alot","#UC0JUL9J9","Mitglied",5089,508
41,0,0,"Arena 1","KarolciaJa","#UYYJU2P0G","Mitglied",282,8
