"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,10,10,"Master II","gilclay","#2VC9VLR92","عضو",7311,3655
2,0,0,"Master II","Eduardo","#8R9JR2Y29","عضو",7214,3607
3,0,0,"Master II","moy_LAM","#80PY2LGP9","عضو",7186,3593
4,20,20,"Master I","Sina","#9Q9GU09J","القائد",6679,3339
5,0,0,"Challenger III","beenpool","#P2JJUY80","كبير",6313,3156
6,0,2,"Challenger III","jue","#JG8QJU08C","عضو",6092,3046
7,0,0,"Challenger II","Balldo","#98V0Q82V","قائد مساعد",5957,2978
8,0,0,"Challenger II","CORPUS 11","#8JPG90CJG","عضو",5768,2884
9,0,0,"Challenger II","minny","#LGY8PUG2U","قائد مساعد",5738,2869
10,0,10,"Challenger II","Joze Vela","#UYC8LQ9YC","عضو",5732,2866
11,0,0,"Challenger II","Aquamarin","#ULR22JPU9","عضو",5660,1415
12,0,0,"Challenger II","❤️ＡＲＲＩＡＧＡ❤️","#9JU8PG98Q","عضو",5543,1385
13,0,0,"Challenger I","mimny","#U0RCJ28PU","قائد مساعد",5215,1303
14,0,0,"Challenger I","Corona_Angel.","#LGJUG29U2","عضو",5188,1297
15,0,0,"Challenger I","❤️ＣＡＲＬＯＳ❤️","#YY0989QPU","عضو",5152,1288
16,0,0,"Challenger I","Epic Bomber","#2ULQYPLR","عضو",5144,1286
17,0,6,"الساحة 14","Jared","#22U2LCQ8L","عضو",4762,1190
18,0,0,"الساحة 13","violA burros","#VPYPJJGG2","عضو",4554,1138
19,0,0,"الساحة 13","##asesino&amp;","#CQ8GQULGJ","عضو",4287,1071
20,0,0,"الساحة 12","ADG CARLOS","#CL8VLL82J","عضو",3946,986
21,0,0,"الساحة 10","Dark_Ghost","#RUQQJCQPG","عضو",3182,381
22,0,0,"الساحة 10","Caro_08","#JGLJPLYLJ","عضو",3087,370
23,0,0,"الساحة 9","Obito Uchiha","#Q900U8YRP","عضو",2845,341
24,0,0,"الساحة 8","roblero","#R9CGRJQV2","عضو",2456,294
25,0,0,"الساحة 8","AldoNMR","#ULQ0J980Y","عضو",2364,283
26,0,0,"الساحة 7","Rey azul","#ULRRC092U","عضو",2071,248
27,0,0,"الساحة 7","SUNIX UwU","#CJ2YYVGCV","عضو",2064,247
28,18,0,"الساحة 7","mrgordi45","#UG9PUPVPJ","عضو",2042,245
29,0,0,"الساحة 7","Bereni","#U22PL2PV8","عضو",2030,243
30,0,0,"الساحة 5","dania","#CJ0LC8CPG","عضو",1423,170
31,0,0,"الساحة 4","Jadee","#P9PJ2PGUR","عضو",1094,109
