"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,78,0,"Grand Champion","fluffy ͡° ͜ʖ ͡°","#2Q90J8QG","Co-leider",8539,4269
2,8,80,"Champion","BlondBandit","#R8QCQG99","Oudste",8032,4016
3,0,0,"Champion","[you noob]187","#PPQL9GP2U","Lid",8030,4015
4,0,0,"Master III","KingShrimp","#P8VQLRRY","Oudste",7786,3893
5,30,0,"Master III","Fake-Pigs","#80PRRU8C9","Co-leider",7677,3838
6,18,40,"Master III","Nawser","#CCP88UYPC","Oudste",7595,3797
7,0,0,"Master III","Stormdog","#RUUPQ20J2","Oudste",7537,3768
8,32,40,"Master III","GOYARD","#8CVGPCU02","Oudste",7530,3765
9,30,80,"Master III","Fake-testee","#2UJVGYJQR","Oudste",7506,3753
10,0,0,"Master II","AsSaSsIN_HM","#CL9YCUUQP","Lid",7257,3628
11,58,0,"Master II","Dark","#2RPUGCQLG","Oudste",7170,1792
12,90,40,"Master II","Bgrube80","#U00QQLYGY","Co-leider",7143,1785
13,10,0,"Master II","cloey","#GUYGY0CP","Co-leider",7108,1777
14,0,0,"Master II","Kanye East","#RJ9YY80L0","Oudste",7002,1750
15,30,24,"Master I","FBGdUck","#G98G00LQU","Oudste",6889,1722
16,8,0,"Master I","jmc","#20LYJJ90P","Co-leider",6851,1712
17,20,0,"Master I","Jcll","#8PYJ9J9C","Oudste",6810,1702
18,80,40,"Master I","VME21","#QC2Q9Q","Oudste",6745,1686
19,0,0,"Master I","Unholy Macaroni","#YJC2CULCP","Lid",6741,1685
20,50,40,"Master I","syndicate","#920J0QYV","Oudste",6729,1682
21,68,80,"Master I","OMO SHANGO","#2JVQUURLV","Oudste",6638,796
22,0,0,"Master I","i won HEEHEE HA","#RGGYYVV2P","Lid",6585,790
23,28,0,"Master I","The Joker","#9QUGU8JU","Leider",6582,789
24,78,80,"Master I","digo €£¥","#CRRV880Q2","Lid",6532,783
25,26,40,"Master I","deus","#PR2YPG00J","Lid",6504,780
26,58,80,"Master I","Truth","#JLCYJU0CU","Co-leider",6504,780
27,76,80,"Challenger III","shane","#V928LQPY","Oudste",6429,771
28,52,40,"Challenger III","Gravity","#Q8GRCCYVC","Lid",6383,765
29,16,0,"Challenger III","kdawg kaiden","#RYLYYG9L0","Lid",6051,726
30,1,80,"Challenger II","I win","#VYLQR0C0J","Oudste",5929,711
31,0,30,"Challenger II","Montacour","#RUJ2GYL22","Lid",5924,592
32,24,40,"Challenger II","César","#JQG0PGUQY","Lid",5832,583
33,0,40,"Challenger II","gars","#VQVQP9QJY","Lid",5738,573
34,28,0,"Challenger II","the following u","#2R20LPG28","Lid",5668,566
35,120,49,"Challenger II","Perfunctory","#80R9JPPVQ","Lid",5645,564
36,8,80,"Challenger II","sumtingwonghere","#UYYUPQYUC","Oudste",5561,556
37,0,0,"Challenger II","crystal","#CUVJJ8022","Lid",5500,550
38,0,0,"Challenger I","Fake-Spoons","#RQP2PL2YG","Lid",5460,546
39,0,0,"Challenger I","Fenton","#UQLQQVYQU","Lid",5306,530
40,0,0,"Challenger I","Jello","#YY9Q0RGP9","Co-leider",5233,523
41,38,0,"Challenger I","IlIlI_DJ_IlIlI","#GR99289L2","Lid",5194,155
42,0,0,"Challenger I","Ijerkoff","#VY2G80PPV","Lid",5023,150
43,0,0,"Challenger I","NB1","#RCL9LLQQ","Lid",5004,150
44,0,0,"Arena 14","Dart78","#RRV8UJU","Oudste",4876,146
45,8,40,"Arena 12","kai","#VPGCJLRUG","Lid",4046,121
46,24,52,"Arena 8","bgrube80","#VPLJ2P9CR","Oudste",2535,76
