"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,138,0,"Royal Champion","halim","#PJR09J08","Ancião",9000,4500
2,186,0,"Royal Champion","~Brian~","#22V0P928V","Colíder",9000,4500
3,135,0,"Royal Champion","Trainer Tim","#9G9C822Y","Colíder",9000,4500
4,22,0,"Royal Champion","Jägermeister","#RRU0CVP","Colíder",9000,4500
5,58,200,"Royal Champion","Renzo","#2LVVCR8J","Membro",9000,4500
6,35,0,"Royal Champion","jesus papasito","#8YJQLYQU","Colíder",9000,4500
7,0,0,"Royal Champion","valman61","#202PCQ9G","Lider",9000,4500
8,10,0,"Royal Champion","7 Jimmy Choos","#98P2QYCV","Ancião",9000,4500
9,0,0,"Royal Champion","Adrian","#2C0URYR88","Colíder",9000,4500
10,34,0,"Grand Champion","~NICK~","#JLLU09QG","Colíder",8669,4334
11,88,40,"Grand Champion","Shane","#99VQCCVL","Ancião",8527,2131
12,36,0,"Grand Champion","Alanis29","#88QVVG9Q","Colíder",8524,2131
13,104,160,"Grand Champion","demon","#9RRVCJJQJ","Ancião",8508,2127
14,0,40,"Champion","NightyWulf","#99GPYJY0","Membro",8261,2065
15,88,120,"Champion","_.mobilefun._","#22LP8JUR","Ancião",8118,2029
16,0,0,"Champion","°SunSpot°","#2PVU2L2J","Colíder",8000,2000
17,0,0,"Champion","Goldchains","#8JV898QR","Colíder",8000,2000
18,96,10,"Master III","Lynx","#Y2YQLRQU","Ancião",7813,1953
19,34,0,"Master III","AKW","#8VJLJUYG","Ancião",7812,1953
20,64,0,"Master III","Moov","#RY2QVUCQL","Membro",7770,1942
21,8,0,"Master III","mosaic","#QGUVRQJGQ","Ancião",7726,927
22,72,0,"Master III","chris","#2J8R2QCY2","Membro",7707,924
23,36,0,"Master III","Chris2","#QL8G28YPL","Ancião",7687,922
24,24,0,"Master III","unicornbro101","#P8GRG8VY","Ancião",7649,917
25,0,0,"Master III","Blue Demon","#2P0QYVPL8","Colíder",7589,910
26,8,40,"Master III","Lily","#8LJL08Y2C","Colíder",7577,909
27,0,0,"Master III","SirSwoopsAlot","#P0QR08RPP","Ancião",7567,908
28,26,80,"Master III","Europaisan2","#L8GU8YJC","Membro",7553,906
29,90,200,"Master III","Broom","#8V0820L9Q","Colíder",7532,903
30,34,0,"Master II","ik1ng19","#YCG2VC0R","Membro",7389,886
31,10,0,"Master II","eatsomeass","#29J2RQVU8","Membro",7297,729
32,8,40,"Master II","LimoCock","#8PLL9CVPQ","Membro",7294,729
33,0,0,"Master II","Radames$_$","#GC9GQ0U9Q","Membro",7222,722
34,16,40,"Master II","isaacers","#PC890PPU","Membro",7179,717
35,16,80,"Master II","Coe","#99VLVJ2V","Colíder",7157,715
36,0,0,"Master II","daddy","#82CVCRRG","Membro",7156,715
37,0,0,"Master II","Jeslyn❤️wins OS","#80UVPJ2JU","Ancião",7136,713
38,128,272,"Master II","FIREFREEZEFACE","#22QYLL9JU","Membro",7126,712
39,0,0,"Master II","siah321","#JR2RLQV2","Membro",7111,711
40,0,0,"Master II","Evanb715","#YYV98JCJ","Colíder",7088,708
41,34,0,"Master II","zeke","#VPQVGGP","Colíder",7052,211
42,0,0,"Master I","Bear","#2YU80CPL","Colíder",6906,207
43,0,0,"Master I","grave","#PG0PJVL8Y","Membro",6905,207
44,0,40,"Master I","GoOnNoob","#2C9VCQ2G","Membro",6872,206
45,8,80,"Master I","Hans the Basher","#8UC0CCJ00","Membro",6850,205
46,34,130,"Master I","brog","#UV29YPYVG","Membro",6828,204
47,0,0,"Master I","GG-_-GABRIANDRE","#YY2P8V2U2","Membro",6767,203
48,0,80,"Master I","GoldenKnight","#JJ220P8C0","Membro",6724,201
49,52,80,"Master I","under..","#PRVP890CG","Ancião",6508,195
50,0,0,"Challenger II","LORD PRICE XVII","#2LUCGYLJ","Colíder",5705,171
