"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","reyna beliko h","#8QPRV98PC","Co-leader",9000,4500
2,0,0,"Champion","名前のない","#Y8J280L88","Thành viên",8247,4123
3,0,0,"Champion","Peligros","#8VRPL8V89","Elder",8082,4041
4,0,0,"Master III","Pingüino Killer","#9J998JVGP","Co-leader",7687,3843
5,0,0,"Master III","Obito Uchiha","#8PPQCJ2LY","Elder",7542,3771
6,0,0,"Master III","Carlos Granados","#2JQQLJGJY","Leader",7509,3754
7,0,0,"Master III","the hit","#P2YC0P9CL","Elder",7500,3750
8,0,0,"Master II","Pepe","#22PRJYRJV","Elder",7057,3528
9,0,0,"Master II","FranMR","#PPC8QJ29P","Thành viên",7056,3528
10,0,0,"Master II","Tokita Ohma","#LJPU8UJ2J","Thành viên",7053,3526
11,0,0,"Master II","Eduardo :)","#CJUCVL2U2","Thành viên",7030,1757
12,0,0,"Master I","PETER 25118","#99PP9C9U0","Thành viên",6935,1733
13,0,0,"Master I","Alan F","#998JCQC8U","Thành viên",6761,1690
14,0,0,"Master I",""*STARCRAFT*"","#J8LQYV2","Thành viên",6747,1686
15,0,0,"Master I","Edy","#C929JGUPG","Thành viên",6711,1677
16,0,0,"Master I","Marcowski","#8YQRY8PPL","Thành viên",6704,1676
17,0,0,"Master I","barbad","#902LRJCGC","Thành viên",6687,1671
18,0,10,"Master I","Fernando XD","#PU8VGPGVJ","Thành viên",6629,1657
19,0,0,"Master I","jesus chilo","#LRV99RY0","Thành viên",6569,1642
20,0,0,"Challenger III","el rodo","#PPR02Y0PV","Thành viên",6412,1603
21,0,0,"Challenger III","Andrés el prool","#L8G90UJP0","Thành viên",6401,768
22,0,0,"Challenger III","Roberto7C","#G9U89J2V9","Thành viên",6318,758
23,0,0,"Challenger III","raes","#8CL8Q2PP0","Thành viên",6267,752
24,0,0,"Challenger III","Alan","#QLCVLJPGL","Thành viên",6262,751
25,0,0,"Challenger III","la nena","#9JCRCUYQJ","Thành viên",6221,746
26,0,0,"Challenger III","empty935","#YJY9YQRP","Thành viên",6118,734
27,0,8,"Challenger III","luis alfaro","#2R8U0JVQJ","Thành viên",6099,731
28,0,0,"Challenger III","gatita valiente","#JP98Q8L2G","Thành viên",6088,730
29,0,0,"Challenger III","メッセージ","#C99G988CC","Thành viên",6057,726
30,0,0,"Challenger III","Linox Setso","#V288VY00P","Thành viên",6044,725
31,0,0,"Challenger III","skort_78c","#CGUVY8LG2","Thành viên",6033,603
32,18,0,"Challenger III","L-CRISTIAN-❤","#GG90VU22U","Thành viên",6030,603
33,0,0,"Challenger III","carmona","#Q2J2UY29","Thành viên",6004,600
34,0,0,"Challenger III","hhj","#U0G9JVPLY","Thành viên",6000,600
35,0,0,"Challenger II","KevinXZ117","#Y9VP8P8YC","Thành viên",5920,592
36,0,0,"Challenger II","gerardo CR7","#8V8C2JRPL","Thành viên",5849,584
37,0,0,"Challenger II","ᵏᶦᵈᵈᵒ ʳᵉᵗᵗˢ","#2V8RQVYRV","Thành viên",5767,576
38,0,0,"Challenger II","•-•fer","#UUC2PJ8RQ","Thành viên",5744,574
39,0,0,"Challenger II","thebuut","#U8GG8G08G","Thành viên",5710,571
40,0,0,"Challenger II","max","#V90VYYYRC","Thành viên",5628,562
41,0,0,"Challenger II","Minecraft23","#VR8CRPLRY","Thành viên",5608,168
42,0,0,"Challenger II","EL CHAIRES","#JRGJJRGJ2","Thành viên",5583,167
43,0,0,"Challenger II","ESTEBAN#$₱","#V2QCQLQ8J","Thành viên",5567,167
44,0,0,"Challenger II","CésarXD","#CV9GLU9GL","Thành viên",5566,166
45,0,0,"Challenger II","Enrique","#9VVVPC0V8","Thành viên",5511,165
46,0,0,"Challenger I","Leo 234","#GURYCV0R9","Thành viên",5306,159
47,0,0,"Challenger I","chemaria0_0","#VYV0202JL","Thành viên",5305,159
48,0,0,"Challenger I","CHESTER","#U98Y2CQYJ","Thành viên",5213,156
49,0,0,"Challenger I","Marcos13","#2QJC0GCQQ","Thành viên",5203,156
50,0,0,"Challenger I","THE GOAT JORGE","#C8G8GUJJR","Thành viên",5032,150
