"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","sanchidlik","#9J0LRPRGJ","Membro",6917,3458
2,0,0,"Master I","мам","#P8UG2UV9","Membro",6779,3389
3,0,0,"Master I","Босый","#22GYV0RC0","Membro",6706,3353
4,0,0,"Master I","Алинка","#90J09RV22","Membro",6654,3327
5,0,0,"Master I","marus","#8UGGLCQQ0","Membro",6550,3275
6,0,0,"Master I","аккаунт2017","#8J2YUVRG9","Membro",6536,3268
7,0,0,"Master I","Монобровь","#9RL0J2QGY","Membro",6503,3251
8,0,0,"Master I","Tess","#GJ2PCJ0GG","Membro",6500,3250
9,0,0,"Challenger III","ПОНЧИК","#G99VU0PCG","Membro",6320,3160
10,0,0,"Challenger III","(c6)ArT1188(/c)","#G2PQVU","Membro",6308,3154
11,0,0,"Challenger III","Klimovich","#JQ0JYLG0R","Membro",6264,1566
12,0,0,"Challenger III","Tы bot","#RJ9YYUQJJ","Membro",6075,1518
13,0,0,"Challenger III","lym","#PLLJ8VPY2","Membro",6072,1518
14,0,0,"Challenger III","dominator","#Q0G2PQJPL","Membro",6000,1500
15,0,0,"Challenger II",":)","#PVUQRP2YL","Membro",5729,1432
16,0,0,"Challenger II","Motogonchik","#V0PU9VL2","Membro",5686,1421
17,0,0,"Challenger II","сеньор юран","#2PQ0CLGYL","Capo",5655,1413
18,0,0,"Challenger II","geka100pydov","#9RCURGJY9","Membro",5620,1405
19,0,0,"Challenger II","Святой_Joker","#228PVGCJC","Membro",5590,1397
20,0,0,"Challenger II","misakalinevic96","#V2U2Q89C9","Membro",5584,1396
21,0,0,"Challenger II","top4ik","#G8JPJRJV","Membro",5509,661
22,0,0,"Challenger I","liL_solevOY","#C0PCQJY8L","Membro",5398,647
23,0,0,"Challenger I","про2008","#J0JURR8G","Membro",5353,642
24,0,0,"Challenger I","vangog170500","#QCPLVVYQV","Membro",5334,640
25,0,0,"Challenger I","33333","#PL0JL9QQR","Membro",5291,634
26,0,0,"Challenger I","DarWin","#2LJ00GR2P","Membro",5240,628
27,0,0,"Challenger I","zetik","#JQ20QPY8U","Membro",5194,623
28,0,0,"Challenger I","кто-то228","#G2PU28C8C","Anziano",5185,622
29,0,0,"Challenger I","13 LEVEL?","#RL0PPJRPR","Membro",5116,613
30,0,0,"Challenger I","Artem","#YJLLVQJVV","Membro",5109,613
31,0,0,"Challenger I","SUDAR","#LL90RJUGC","Membro",5072,507
32,0,0,"Arena 14","Maestro","#9UQ8L9V8Q","Membro",4891,489
33,0,0,"Arena 14","Nezika","#CPL0J0R0C","Membro",4885,488
34,0,0,"Arena 14","женя","#PQR0CP","Membro",4823,482
35,0,0,"Arena 14","ZaSkVaR","#GLRUYL88Q","Membro",4679,467
36,0,0,"Arena 14","Крим","#VPGR99JYQ","Membro",4600,460
37,0,0,"Arena 13","тимур","#9UQ0LP2Q9","Membro",4515,451
38,0,0,"Arena 13","SavPro","#YCUYJGJ9R","Membro",4472,447
39,0,0,"Arena 13","Akane","#9RR82C0VL","Membro",4263,426
40,0,0,"Arena 12","еррррррррр","#9G2088JV8","Membro",3923,392
41,0,0,"Arena 12","virusG","#RRPPPYJJC","Membro",3898,116
42,0,0,"Arena 12","Алексей","#90P2YPY8P","Membro",3874,116
43,0,0,"Arena 11","zlattiks","#2UC8U80YJ","Membro",3701,111
44,0,0,"Arena 11","sed werty","#RVQRQG0UJ","Membro",3652,109
45,0,0,"Arena 11","iglatosik","#R2YRLGPLV","Membro",3583,107
46,0,0,"Arena 11","Vredog","#CPUY20UQ2","Membro",3581,107
47,0,0,"Arena 11","киборг убийца","#QU0PLJV2R","Membro",3400,102
48,0,0,"Arena 10","егор","#8YL929P2C","Membro",3209,96
49,0,0,"Arena 10","саламоня","#RQR9290R2","Membro",3201,96
50,0,0,"Arena 10","ШПАГА","#QPRLQ9RP8","Membro",3001,90
