"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,62,0,"Master II","mohit","#Q289C0LPG","Colíder",7060,3530
2,0,0,"Master II","oswaldo","#PJYJPPR2Q","Líder",7000,3500
3,0,0,"Master I","GAMEx'Pro","#QLVPQY0P0","Colíder",6977,3488
4,0,0,"Master I","Ta Ace","#J922RRPQC","Miembro",6712,3356
5,334,200,"Master I","wrtd * BEAST","#JVJVGYCYY","Veterano",6571,3285
6,48,80,"Challenger III","Jack Sapparow","#R9028YQVG","Miembro",6396,3198
7,0,0,"Challenger III","CHAMPION","#LGJ89R8CP","Miembro",6374,3187
8,0,0,"Challenger III","knight rider","#J2U8JJYY9","Colíder",6368,3184
9,0,0,"Challenger III","Papu misterioso","#UCP0QPYRU","Miembro",6363,3181
10,23,140,"Challenger III","KING WIFI","#UPGRPLPJL","Miembro",6344,3172
11,148,160,"Challenger III","henry","#2PYQYU00","Miembro",6339,1584
12,145,130,"Challenger II","srujan appu","#9Q2PPRQUU","Miembro",5858,1464
13,2,0,"Challenger II","zentinel","#CV8YVGP0U","Miembro",5846,1461
14,95,0,"Challenger II","zoro","#UPQ2VC0VJ","Miembro",5819,1454
15,206,140,"Challenger II","don","#YUP8PRCP2","Veterano",5813,1453
16,19,0,"Challenger II","MgamerPrrr","#LUYPCQL2V","Miembro",5799,1449
17,90,80,"Challenger II","ManavKing23","#C09UJGRR2","Miembro",5795,1448
18,54,0,"Challenger II","Aditya","#2YYCCJV2","Miembro",5785,1446
19,0,0,"Challenger II","CalmMotive","#UULY9GPP9","Veterano",5767,1441
20,0,0,"Challenger II","Trainer OJ","#VQYYPPQJ2","Miembro",5763,1440
21,0,120,"Challenger II","PRINCE","#U2YQCQUQY","Miembro",5751,690
22,0,0,"Challenger II","trollGOD","#PLU8YVGC0","Miembro",5725,687
23,0,40,"Challenger II","duker","#VGJ00VVLR","Miembro",5703,684
24,0,0,"Challenger II","Om","#UY2RRQ9JC","Veterano",5693,683
25,75,110,"Challenger II","mosin","#8RRV0YRJ8","Miembro",5626,675
26,18,40,"Challenger II","Wrghf","#U9VG9R9LY","Miembro",5619,674
27,0,0,"Challenger II","CHARIZARD","#QJ00CCGQY","Veterano",5575,669
28,0,0,"Challenger II","vikramTEG","#UG8VJYCUP","Miembro",5564,667
29,8,0,"Challenger II","@el alex","#CYJ8QVPJG","Miembro",5559,667
30,0,0,"Challenger II","SVP","#UU9CJUC22","Miembro",5551,666
31,0,149,"Challenger II","sorrybroimpro","#U9VCC0R2C","Veterano",5500,550
32,0,0,"Challenger II","king pen ✌️","#98JUVR0V8","Miembro",5500,550
33,0,0,"Challenger I","Komaravolu","#80CYVC2JU","Miembro",5348,534
34,13,0,"Challenger I","Blesson","#LPU9JQCLC","Miembro",5338,533
35,0,0,"Challenger I","sami_babadi","#CLPGGV09Y","Miembro",5330,533
36,0,0,"Challenger I","Ayubro","#U28VL9VY9","Miembro",5268,526
37,0,0,"Challenger I","Edward","#U8YP09V9U","Miembro",5195,519
38,0,80,"Challenger I","YASH","#9YQ9Y0Y0Q","Miembro",5121,512
39,0,120,"Challenger I","king","#UV2YJGGGU","Miembro",5051,505
40,42,0,"Challenger I","Ram karthik","#J9PC8JQ9C","Miembro",5003,500
41,69,0,"Challenger I","Memiak","#URY8UR0Q2","Miembro",5000,150
42,71,0,"Arena 14","Dragon","#8P8J2CCJ8","Veterano",4897,146
43,0,0,"Arena 14","Shivraj","#GY2Q0YVVG","Veterano",4868,146
44,66,24,"Arena 14","Looney","#RQ9JPVGG0","Miembro",4858,145
45,0,0,"Arena 14","Anindya scpgod","#VP98V2VP2","Miembro",4688,140
46,1,0,"Arena 14","DRACO","#UPJUVGPQ8","Miembro",4673,140
47,0,0,"Arena 13","Neeraj","#VJY8Q29V0","Veterano",4486,134
48,0,0,"Arena 13","CTY","#U8VUCRCUC","Veterano",4327,129
49,0,0,"Arena 13","Gamer King","#J9YRV8VYR","Miembro",4319,129
50,0,0,"Arena 10","little gamer","#VJRPRPJL0","Miembro",3000,90
