"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,268,0,"Royal Champion","mvirgo","#PLYP8PG9","Chef adjoint",9000,4500
2,150,0,"Royal Champion","renzo","#VJ9QPJGY","Chef adjoint",9000,4500
3,245,400,"Champion","Alpharix","#QQYPYGRP","Chef adjoint",8224,4112
4,446,360,"Champion","GameSharkZERO","#8UYC00YRP","Chef adjoint",8091,4045
5,277,0,"Master III","ChiefMike","#8Q0JJ2UG","Chef adjoint",7917,3958
6,252,280,"Master III","TEA CALL","#CQVC980R","Aîné",7824,3912
7,128,240,"Master III","AstroMan","#JJQP80UCP","Aîné",7591,3795
8,0,0,"Master III","kexorium","#P8PUL0RLQ","Chef adjoint",7590,3795
9,0,0,"Master III","DeVil KiRa","#8RQPC99P","Membre",7557,3778
10,0,0,"Master III","IDGAF","#2YUJ929C","Membre",7556,3778
11,0,0,"Master III","benjzzz1","#L9V9PCPJV","Aîné",7500,1875
12,0,0,"Master II","Kend Rew","#YPGV9RLQG","Membre",7385,1846
13,123,0,"Master II","*LLyBoR*","#8GP9GRUG","Chef",7382,1845
14,106,240,"Master II","pippoycutter69","#29JYYVP0Q","Chef adjoint",7293,1823
15,0,0,"Master II","hellr@yzer13","#8Q8Y0JJQ","Aîné",7233,1808
16,0,0,"Master II","tahoon","#2UY8LRYLP","Membre",7194,1798
17,0,0,"Master II","EJ25","#UV88UVYC","Membre",7178,1794
18,179,280,"Master II","country","#2LVV8GVUR","Aîné",7061,1765
19,206,210,"Master II","Karsuser","#8VVU8VYG","Membre",7060,1765
20,108,160,"Master II","Gerz","#CQJQPJC0V","Aîné",7060,1765
21,0,0,"Master II","aliyar1806","#RC90VVL2R","Membre",7059,847
22,0,0,"Master II","iRanz","#L9J98J","Chef adjoint",7056,846
23,24,40,"Master II","Karazu01","#88R9LGV9Q","Aîné",7000,840
24,202,280,"Master I","JOTAROOO!!!","#9YRV2VVRQ","Membre",6848,821
25,0,0,"Master I","Phantom Pain","#CPJJVR00","Chef adjoint",6745,809
26,0,0,"Master I","toper","#98U2G2LG2","Membre",6712,805
27,283,370,"Master I","Pink","#9U99P22V","Membre",6679,801
28,10,40,"Master I","CBU KIMPOI","#2UQ8L00G","Aîné",6573,788
29,36,40,"Master I","nixgonzales","#999VY8P9","Aîné",6538,784
30,0,0,"Master I","RBreezy","#9RRYV8PC","Aîné",6500,780
31,0,0,"Challenger III","yaj","#9VQL9V8C9","Membre",6472,647
32,412,400,"Challenger III","DANIEL JOB","#GRV9RL20P","Membre",6399,639
33,36,0,"Challenger III","papawan","#8C2RGQVC","Chef adjoint",6266,626
34,78,184,"Challenger III","Huweh","#QQJYPJPYG","Membre",6150,615
35,0,0,"Challenger III","rIsInG sTaR @","#220VU8QC","Aîné",6144,614
36,0,0,"Challenger III","cashinoutdc","#U9RC0RU02","Membre",6131,613
37,17,40,"Challenger III","AlphaReaper","#G0RCQ9P","Membre",6112,611
38,0,0,"Challenger III","Witzzz","#YQPR29YVY","Membre",6029,602
39,0,0,"Challenger III","[00cc00] steve","#CGCVUQPU","Membre",6008,600
40,0,0,"Challenger III","ENaz","#UYYLVY0VR","Membre",6000,600
41,58,40,"Challenger II","Z Rudeus","#YCRVY8VPQ","Aîné",5834,175
42,0,0,"Challenger II","RALPH","#29J9QYRJ8","Membre",5774,173
43,0,40,"Challenger II","len","#U8RQGL8L2","Membre",5754,172
44,0,0,"Challenger II","Liz","#9QCRCPVP","Membre",5715,171
45,0,0,"Challenger I","mooz","#UUV9QCQCL","Membre",5420,162
46,0,0,"Challenger I","•Jomskii•","#CLPV9YCRJ","Membre",5329,159
