"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,56,0,"Royal Champion","godzilla","#L0VVRYJ0","Colíder",9000,4500
2,0,0,"Royal Champion","ممدوح حاكمي","#2LLP9Q0Y","Líder",9000,4500
3,18,0,"Grand Champion",""أبو يمان"","#9VJLCLCU","Colíder",8647,4323
4,0,0,"Champion","بروك ليسنر","#L8L2P88RJ","Miembro",8183,4091
5,30,56,"Master III","vasely","#2QG2Y8VP","Veterano",7781,3890
6,0,0,"Master III","mr.wolf","#QRPV20C","Colíder",7732,3866
7,26,50,"Master III","travel","#PQPVUQ89","Colíder",7713,3856
8,18,40,"Master I","shervan","#80020L9UU","Miembro",6710,3355
9,0,0,"Master I","ABO ALI","#82RLQL90R","Miembro",6645,3322
10,0,0,"Challenger I","mikii.H","#UP0P9CC2P","Miembro",5428,2714
11,0,0,"Challenger I","نور غاده","#9G8JY800","Colíder",5168,1292
12,10,20,"Arena 5","wassem","#UYC8RPVC9","Veterano",1308,327
