"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","bruhfishh","#GQ980Q8GP","成员",8043,4021
2,18,0,"Master II","fishhead","#282P0299","首领",7466,3733
3,0,0,"Master II","EliteBarbarians","#RRVQUJJJ0","成员",7269,3634
4,0,0,"Master II","Titanium","#Q0GJ9GCQ","副首领",7250,3625
5,0,0,"Master I","ayo","#CJL0P8Y8P","成员",6827,3413
6,8,0,"Master I","Stitch","#JLRL9QVLU","副首领",6763,3381
7,0,0,"Challenger III","Cr❤2.6","#2RYQV8QU9","成员",6015,3007
8,0,26,"Challenger III","Cool kid","#UUCGRC29U","长老",6000,3000
9,0,0,"Challenger II","Firelol15","#VQ2LU8Q9","成员",5693,2846
10,0,0,"Challenger I","Turbo","#UPCRU2CU2","成员",5258,2629
11,0,0,"竞技场 12","ZeroCool","#20G2LP8C","长老",4193,1048
12,0,0,"竞技场 12","brandon","#VVU8P8RLR","成员",3989,997
