"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,230,0,"Royal Champion","☠️GråvèDîggér☠️","#YUYV88QP","副首领",9000,4500
2,489,0,"Royal Champion","icefinix","#809VP9QQ","长老",9000,4500
3,258,0,"Grand Champion","❄️Hater❄️","#Y9JPRY9PJ","长老",8870,4435
4,212,0,"Grand Champion","grumpy","#YQ90QP8Q","长老",8863,4431
5,52,0,"Grand Champion","Kenny Power","#2PP02U992","长老",8526,4263
6,52,0,"Champion","PP","#U8J2CQQUU","成员",8356,4178
7,406,440,"Champion","VanncioLumins","#Q0QLJY8G","长老",8273,4136
8,81,120,"Champion","Ah Ng","#90RUJRJJJ","长老",8234,4117
9,24,0,"Champion","zynas","#L8QV2R9P0","副首领",8222,4111
10,0,0,"Champion","Pokimunstir","#PLUP2JJ0","副首领",8060,4030
11,0,0,"Master III","pro72","#2RC8828VR","长老",7902,1975
12,26,0,"Master III","lokeymon","#22YCR9R9J","副首领",7817,1954
13,131,280,"Master III","Nocturner","#8Q88RY2J","成员",7801,1950
14,0,0,"Master III","hapuio","#28Y2VJCC9","副首领",7684,1921
15,225,0,"Master II","yhhy","#2RVLV88QL","首领",7289,1822
16,0,0,"Master II","notyourpotato","#C8PJPUC89","成员",7208,1802
17,0,0,"Master II","mike","#2VJV88LCL","长老",7111,1777
18,0,0,"Master II","jjjj","#298CLC2QV","成员",7074,1768
19,166,200,"Master II","asher9338","#P28P2CGJJ","成员",7003,1750
20,0,0,"Master I","Skyzz","#2RCU28UJG","副首领",6864,1716
21,0,0,"Master I","Shane :D","#RLCGY2LCU","成员",6746,809
22,0,0,"Master I","Gabriel","#GY8Q0RP","成员",6654,798
23,0,0,"Master I","Akiyama","#2JURGP209","副首领",6500,780
24,220,340,"Challenger III","preakypro","#G82YC0PUU","成员",6423,770
25,107,200,"Challenger III","mouse","#2Q98Q8JP","成员",6349,761
26,0,200,"Challenger III","yohan","#V0U92PVCU","成员",6305,756
27,59,0,"Challenger III","wizard","#9JQ2RRUP2","成员",6289,754
28,0,0,"Challenger III","BobbyoZER0","#QJPPGL20","成员",6184,742
29,8,160,"Challenger III","gnw","#U0UY8GJ8G","成员",6091,730
30,36,40,"Challenger III","☆freewinplease","#C8YQP0YJP","成员",6075,729
31,0,200,"Challenger III","kyez","#2PVGL0PR0","成员",6000,600
32,16,0,"Challenger II","youwei","#VLJ0YCRRU","成员",5798,579
33,0,0,"Challenger II","ʳᵉᶻᵃᴘʀᴏ","#VPPVYY8L0","成员",5600,560
34,114,0,"Challenger II","enting","#LGJR89Q8G","成员",5570,557
35,0,0,"Challenger II","Tim","#JCUCVQJG0","成员",5541,554
36,301,320,"Challenger II","♠WIND™","#9QY8R22J","成员",5528,552
37,8,0,"Challenger II","jrbrawlnice","#GUVYUJC2L","成员",5526,552
38,42,120,"Challenger I","GayLord Diabeto","#2C8P82JU","成员",5367,536
39,0,0,"Challenger I","Aussie_toes247","#QUPQ80J8Y","成员",5335,533
40,0,0,"Challenger I","angelgemeryt","#V28QLJGL0","成员",5332,533
41,24,240,"Challenger I","Ezekiel tan","#2CQVPY9LC","成员",5297,158
42,152,240,"Challenger I","Sunlighter","#P2Q0CY9PC","成员",5292,158
43,118,160,"Challenger I","what?","#809RG2L2","成员",5264,157
44,0,0,"Challenger I","parveevy","#UY0YU2L82","成员",5164,154
45,14,80,"竞技场 14","sundari","#VJ00RRJR0","长老",4904,147
46,26,40,"竞技场 13","《TANJIL》☆","#8Y09JV02P","成员",4388,131
47,8,40,"竞技场 13","imbetterbetter","#U9JUJR0GL","成员",4278,128
48,93,80,"竞技场 13","dragonz","#PRQQGYUJ","成员",4240,127
