"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,346,0,"Champion","valhalla","#LJJPRP2Q","Co-Leader",8183,4091
2,92,80,"Master III","pickle rick","#98PGLJ0RU","Leader",7689,3844
3,0,0,"Master III","mattwrt","#8C8029JV","Co-Leader",7652,3826
4,0,0,"Master III","Nickfiz","#RJQPU8J0","Elder",7632,3816
5,103,314,"Master II","Peon","#200CG2LQ","Elder",7410,3705
6,0,0,"Master II","Kosuke","#9V0RVGU2G","Co-Leader",7372,3686
7,70,0,"Master II","hizziez","#8VQC98L0","Člen",7237,3618
8,28,0,"Master II","Zhirui","#J2PJR0P8U","Člen",7115,3557
9,0,0,"Master II","jh","#Q08V8YRU9","Elder",7102,3551
10,152,200,"Master I","MAX THE KING","#GVRUGQ2","Člen",6988,3494
11,0,0,"Master I","snow","#PYQUURG","Co-Leader",6734,1683
12,376,0,"Master I","ONEnONIE","#28LJ8J8J","Člen",6720,1680
13,200,390,"Master I","niggggeerrrr","#QRYJYYUR0","Člen",6591,1647
14,0,0,"Master I","ronnie","#RUPYCYUYQ","Člen",6563,1640
15,0,0,"Master I","Andrebtw_","#QRPQQYGQ","Člen",6523,1630
16,523,0,"Master I","GY17","#YQ0CGRRJ","Člen",6511,1627
17,218,200,"Challenger III","rocky","#RUU9G80GU","Elder",6335,1583
18,0,0,"Challenger III","infurnow3z","#UJRCVVCV","Člen",6212,1553
19,0,0,"Challenger III","Skete","#PLVJJYCU","Elder",6095,1523
20,0,80,"Challenger III","S1AY3R","#PLPUUJ0L","Člen",6047,1511
21,0,0,"Challenger II","d3ath","#8990GV9CP","Co-Leader",5975,717
22,0,0,"Challenger II","Directorxavnai","#JRVJ98UUR","Člen",5843,701
23,0,0,"Challenger II","weinibear","#YG2Y99QUV","Člen",5746,689
24,45,120,"Challenger II","YKF","#JGQ0U9RJ8","Člen",5728,687
25,122,160,"Challenger II","fixingcolt","#PVJVJ8VUR","Člen",5500,660
26,0,0,"Challenger I","dry water","#RGGCY0PY","Co-Leader",5473,656
27,0,0,"Challenger I","GD95","#CC9J890VP","Člen",5398,647
28,0,0,"Challenger I","NoMerCy88","#P028VRUUG","Člen",5151,618
29,0,0,"Challenger I","hulk","#8J9RYL92","Co-Leader",5092,611
30,60,80,"Aréna 14","mikochan","#UP2JPYP8U","Člen",4850,582
31,249,280,"Aréna 13","jsuhh0","#Y9JP9CQ89","Člen",4443,444
32,0,0,"Aréna 12","crow","#UPYCQGCJJ","Člen",4010,401
33,0,240,"Aréna 12","Eugene.LDR","#VUG20VLLL","Člen",3961,396
34,180,280,"Aréna 12","dec123isthebest","#VYRL9J9GL","Člen",3897,389
35,72,40,"Aréna 12","kavin","#VY2022C9P","Člen",3808,380
36,38,40,"Aréna 12","ash","#20000VRCGC","Člen",3800,380
37,0,0,"Aréna 11","sina_e.r","#VJP9UUP8Y","Člen",3602,360
38,20,0,"Aréna 11","lol123","#YJJVVV092","Člen",3600,360
39,89,178,"Aréna 11","ttgg5fgjrgktnz","#U82PU8R9C","Člen",3583,358
40,0,0,"Aréna 11","karliv14","#PPUUQ0RLG","Člen",3558,355
41,0,0,"Aréna 11","Mini Hux","#VYGR00CLJ","Člen",3546,106
42,111,308,"Aréna 10","po","#VYUGRURJ8","Člen",3367,101
43,44,40,"Aréna 10","Zephon","#PV22JVYV0","Člen",3094,92
44,0,0,"Aréna 8","Gongora","#L800RPRVR","Člen",2506,75
45,0,0,"Aréna 8","chocojo15","#LLU9P20JG","Člen",2387,71
46,28,30,"Aréna 8","coach oj","#CR22YVPUG","Člen",2384,71
47,0,0,"Aréna 7","HEEHEEHEEHA","#CVUQ0UGCU","Člen",2089,62
48,122,228,"Aréna 6","Remlovs","#UP888GR99","Člen",1656,49
49,0,0,"Aréna 6","ng kah shing","#8LUJ8CYJC","Člen",1636,49
50,0,0,"Aréna 4","JoshBosh","#ULUG0J8LP","Člen",1092,32
