"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,18,0,"Royal Champion","⚡THAYLON BR⚡","#P0RLV089U","Leider",9000,4500
2,80,80,"Royal Champion","⚡RUAM SP⚡","#8LQQUCP","Co-leider",9000,4500
3,75,90,"Royal Champion",""TheMarløn.R"","#QPLG92L8G","Lid",9000,4500
4,92,154,"Royal Champion","AZTC • UMBRELLA","#G99P2RUVP","Lid",9000,4500
5,63,0,"Royal Champion","Mr. Espíndola","#P99JJJ90J","Co-leider",9000,4500
6,44,0,"Royal Champion","Dimè","#CVRGVC9V","Co-leider",9000,4500
7,44,0,"Grand Champion","Chucky","#99PVYVC9R","Lid",8647,4323
8,118,0,"Grand Champion","Daniel","#9L8PG9RJV","Co-leider",8500,4250
9,0,0,"Champion","cronos light","#9ULRCGRQQ","Lid",8340,4170
10,32,0,"Champion","O melhor","#PGRRY9VV","Co-leider",8134,4067
11,62,0,"Champion","mate21","#LUVJ8CP","Lid",8061,2015
12,0,0,"Champion","-jjluiz-","#9CCV8C2VL","Co-leider",8030,2007
13,26,80,"Master III","Yuri","#822PGU0CU","Lid",7847,1961
14,18,40,"Master III","Magnata✡️","#2UVCPJ20","Oudste",7820,1955
15,16,80,"Master III","Amir","#2C0R00YL","Co-leider",7763,1940
16,111,130,"Master III","Reale","#L0Q22G00","Co-leider",7674,1918
17,36,0,"Master III","ForaLula","#8P20Q00GL","Lid",7642,1910
18,0,0,"Master III","thx7","#8GR0RJ08G","Lid",7563,1890
19,0,0,"Master III","Darkzera","#2GRVP0RYC","Lid",7531,1882
20,8,0,"Master II","Lil Chaos","#JRUVRQC9","Lid",7330,1832
21,0,0,"Master II","اٰلسۜلطؕاٰنۨ","#JR2QLJL0Q","Lid",7318,878
22,0,0,"Master II","Ygor","#2QUCUR9C","Lid",7182,861
23,1,0,"Master II","DANIEL CASTILLO","#9C9CY2YYQ","Lid",7135,856
24,0,0,"Master II","rmd","#QUJVRY02Q","Co-leider",7051,846
25,50,80,"Master II","orlan7u7","#GP0V0V0GR","Lid",7030,843
26,18,30,"Master II","Dragom","#92C8CYUJU","Lid",7000,840
27,19,80,"Master I","Felipe ms7","#RCGV0V220","Lid",6896,827
28,13,0,"Master I","Vei Mufumbo","#JLU9VPQQ","Lid",6841,820
29,0,36,"Master I","Manish_x71","#YLYL0JQ0G","Lid",6797,815
30,0,0,"Master I","BL4ZE","#PPPR8P2G0","Lid",6777,813
31,0,40,"Master I","Alex","#JY89LLY20","Co-leider",6742,674
32,8,0,"Master I","jamal","#ULQVRGL80","Lid",6538,653
33,0,0,"Challenger III","eofloid dog","#Y8P0LPJ9U","Lid",6418,641
34,6,0,"Challenger III","BISCOITO","#9GRC00G82","Lid",6405,640
35,0,0,"Challenger III","MARCOS","#GVPQ8GL22","Lid",6221,622
36,0,0,"Challenger III","Pedro","#R9JP228","Lid",6212,621
37,0,20,"Challenger III","Jtinhagameplay2","#UC9JPRVGC","Lid",6174,617
38,48,88,"Challenger III","RODZILLA","#2R88PC08J","Lid",6127,612
39,0,0,"Challenger III","Aoshi_xD","#RR0CJPRP","Lid",6119,611
40,0,0,"Challenger III","S T R O N ⁷⁷","#Q2YCYLLGJ","Lid",6052,605
41,62,80,"Challenger III","guh","#Y2CVV8G9Y","Lid",6006,180
42,28,40,"Challenger II","Renan","#GJRVU9RC0","Co-leider",5737,172
43,0,40,"Challenger II","SRK","#9V2LQVG8V","Lid",5694,170
44,31,0,"Challenger II","EaiROM","#Q2U2CGG2C","Oudste",5552,166
45,0,0,"Challenger II","Laís","#Q80U8P0CU","Lid",5511,165
46,0,0,"Challenger I","G.Reale","#98YJRU2P9","Lid",5018,150
47,54,0,"Arena 14","meuu noi","#JUYGUP8CQ","Lid",4862,145
48,7,0,"Arena 14","davi","#VLCC2LJVV","Lid",4758,142
49,0,0,"Arena 12","não sei","#L892C0J8P","Lid",4043,121
50,0,0,"Arena 5","Guga","#VQL20JYPG","Lid",1304,39
