"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,24,48,"Champion","Dasha","#8U9Q0G988","Medlem",8065,4032
2,0,0,"Champion","Terka Wspaniały","#89RCR98QY","Ledare",8057,4028
3,24,40,"Master III","Boomek","#8YL2L9C9G","Medlem",7806,3903
4,24,24,"Master III","Wookash♥️RH","#8JRCCLG9","Medledare",7789,3894
5,0,0,"Master III","NepNep","#P0VPL0Y22","Medlem",7592,3796
6,0,0,"Master III","Adum Royal","#2QJCRP8JQ","Medlem",7562,3781
7,0,0,"Master II","Terka i Kiwi","#9L88P9VGQ","Elder",7437,3718
8,40,0,"Master II","Ziutka","#9PJQPLCRP","Elder",7271,3635
9,0,0,"Master I","noVo","#808QLVURR","Medlem",6560,3280
10,0,0,"Challenger III","﷽﷽﷽﷽﷽﷽﷽﷽﷽﷽","#2PYQRGUL0","Medlem",6413,3206
11,0,0,"Challenger III","Giga Nygga","#8P2R9QGJJ","Elder",6349,1587
12,0,0,"Challenger III","aRiva &lt;3","#98PLPY8GL","Medlem",6280,1570
13,0,0,"Challenger III","Febra❤RH","#8QVR9P0R8","Medlem",6272,1568
14,0,0,"Challenger III","PolskiDzik","#922R8YURP","Medlem",6061,1515
15,0,0,"Challenger II","Fiona","#9P0YUYYJL","Medlem",5748,1437
16,0,0,"Challenger II","Papież Pedał","#JYCU2UL98","Elder",5704,1426
17,0,0,"Challenger II","Szamil","#2LU0089L8","Medlem",5696,1424
18,0,0,"Challenger II","XIONER","#2UJVP2LVR","Medlem",5559,1389
19,0,0,"Challenger I","Derrax1st❤️RH","#8PQPUUUY9","Medlem",5498,1374
20,0,0,"Challenger I","Yennefer91❤️RH","#2CPV20U2G","Medledare",5388,1347
21,0,0,"Challenger I","michaś❤️RH","#9VGR0Q0UU","Medlem",5363,643
22,0,0,"Challenger I","FOKA","#Q8U92GVVG","Medlem",5171,620
23,0,0,"Challenger I","George","#99UVQPCGL","Medlem",5039,604
24,0,0,"Challenger I","Doge","#Y0U9QQGP","Medlem",5006,600
25,0,0,"Arena 12","adum","#2LC2G8VRR","Medlem",4147,497
26,0,0,"Arena 12","(c2)Ajnoxu","#9LY2RPGGY","Medlem",3976,477
27,0,0,"Arena 12","FuY❤RH","#9RUVLLP9","Medledare",4047,485
