"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,172,0,"Royal Champion","steph1972","#8Y8QRCYJJ","Co-leader",9000,4500
2,94,160,"Royal Champion","donyS","#Y0VGPLVQ2","Member",9000,4500
3,36,100,"Royal Champion","Max","#P92UP9JY","Elder",9000,4500
4,246,0,"Grand Champion","✨ Dinh ✨","#8CJJ9LY8","Leader",8747,4373
5,28,0,"Grand Champion","maxime","#2GQLYUYQ0","Elder",8730,4365
6,18,0,"Champion","Bambi","#JJLPP8922","Elder",8039,4019
7,0,0,"Champion","pp","#JLLUGG8LJ","Member",8024,4012
8,107,200,"Champion","Pakalo76","#2PULLGVUY","Member",8009,4004
9,66,200,"Master III","titi50033","#QJG0YYL","Member",7883,3941
10,133,0,"Master III","stabiloboss","#2YYPYP0Q","Member",7686,3843
11,198,0,"Master III","el superbeasto","#2LYUY0L9","Member",7684,1921
12,54,120,"Master III","matthis","#PYRLJGCQ0","Member",7674,1918
13,28,120,"Master III","fairplay","#2JR82PPY","Elder",7657,1914
14,20,80,"Master III","Thvk","#999V0CL0J","Elder",7651,1912
15,60,120,"Master III","M.Loutre","#8LPY02QVP","Member",7610,1902
16,0,0,"Master III","Sir_Sun","#2QYRP2C2Q","Co-leader",7594,1898
17,92,0,"Master III","lenny et david","#PC92J0GPU","Elder",7530,1882
18,0,80,"Master III","DarKSmoKE_EU","#P2PUGCLJ","Co-leader",7500,1875
19,192,0,"Master II","Antho026","#88GCCR0U","Member",7493,1873
20,180,0,"Master II","dom","#2VY9U2L8","Member",7457,1864
21,166,0,"Master II","Supergigou","#CRR8RPJQJ","Member",7376,885
22,40,0,"Master II","Arkariou","#LGG289QG","Member",7323,878
23,54,0,"Master II","JeanTons","#ULJGQCU2V","Member",7319,878
24,89,0,"Master II","hulk","#82YQR890Q","Member",7212,865
25,54,120,"Master II","Toto","#JULRCLVV9","Member",7204,864
26,120,0,"Master II","arklin_natdu15","#98VCP0QJU","Member",7196,863
27,268,320,"Master II","Wild Oscar","#VLPQ8U2RC","Member",7183,861
28,18,120,"Master II","lost","#2YQ92LY89","Member",7166,859
29,126,160,"Master II","Col_tom89","#8QJYVJCPG","Member",7126,855
30,0,0,"Master II","Ckiller75","#2PUJ0RQRC","Member",7113,853
31,18,40,"Master II","lolo59","#299QJGUPY","Member",7059,705
32,36,160,"Master II","max","#L082QJJQ","Member",7030,703
33,216,240,"Master II","Boop","#Q8LQ2QLJ","Member",7028,702
34,28,40,"Master II","kaps","#YYLRLYYL","Member",7002,700
35,78,0,"Master II","Groupe W","#2U0CV8G0G","Member",7000,700
36,86,200,"Master II","NoNo64","#8929JLQC","Member",7000,700
37,28,80,"Master I","diogotueur","#LU9L9VGRY","Member",6861,686
38,166,200,"Master I","AragornduGondor","#VG89Y29VL","Member",6830,683
39,100,120,"Master I","Zafir","#URQU2JG0P","Member",6677,667
40,8,0,"Master I","Alpaga de l’est","#QYRLVQG8L","Member",6629,662
41,86,160,"Master I","cedric","#CLQ9Y2GCR","Member",6564,196
42,124,200,"Master I","kepassa","#UP2VP9R8P","Member",6563,196
43,43,0,"Master I","Limono","#L9QLJ9GC0","Member",6559,196
44,16,0,"Master I","Roberty","#JQGYCUQRQ","Member",6529,195
45,0,80,"Master I","henrico","#RY0JPV0Y9","Member",6523,195
46,66,240,"Challenger III","Steven","#U98VG9Y90","Member",6398,191
47,8,0,"Challenger III","kris","#8G2G229Y","Co-leader",6240,187
48,18,0,"Challenger III","kasibde","#UPVRQ89VV","Member",6187,185
49,76,160,"Challenger III","yager","#VVQLP8CJL","Member",6001,180
50,0,40,"Challenger II","✨ Sian ✨","#U88VGPGVR","Co-leader",5560,166
