"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"8 Arena","הראל","#8PQ92VRLP","Üye",2493,1246
2,0,0,"3 Arena","467","#Q2QL8RP08","Üye",661,330
3,0,0,"12 Arena","אוריה המלכה","#VC8G2JYL","Üye",4001,2000
4,0,0,"3 Arena","עידו","#9L029R9LC","Üye",603,301
5,0,0,"11 Arena","toprix","#PQQGL9U92","Üye",3435,1717
6,0,0,"12 Arena","אורי","#LY9UJCLL8","Üye",3634,1817
7,0,0,"4 Arena","אורי","#9RCGPQC8Q","Üye",1030,515
8,0,0,"12 Arena","דדפלאש","#PPPU0088L","Lider",3806,1903
9,0,0,"4 Arena","AMIT123","#9JRPP0LC0","Üye",1202,601
10,0,0,"6 Arena","bsc2706","#P9Y0V9Q0R","Üye",1836,918
