"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,32,0,"Master III","3ZI_MOL_L7LOF","#CYU8Y9GPL","Ältester",7716,3858
2,118,40,"Master III","Zsensei_YT","#2YR2U2JG0","Vize-Anführer",7635,3817
3,0,0,"Master III","noussair1","#9VGYPJJ88","Mitglied",7557,3778
4,28,0,"Master II","yassi Scott","#G9CRQ00U","Mitglied",7330,3665
5,171,0,"Master II","soprano's","#22LV028J0","Ältester",7108,3554
6,34,0,"Master I","ImaD","#9JJJYQC29","Mitglied",6962,3481
7,0,0,"Master I","جلاد الحمير","#PCYL98C0U","Mitglied",6943,3471
8,120,195,"Master I","jocker","#8C2JP8JPR","Vize-Anführer",6856,3428
9,24,40,"Master I","imad","#8R22U8U8G","Mitglied",6754,3377
10,0,0,"Master I","CARO","#2VR0G8Y9","Mitglied",6726,3363
11,0,0,"Challenger III","T10","#PCYRVJQV","Mitglied",6411,1602
12,67,98,"Challenger III","rajouh","#2UYJGRYYQ","Mitglied",6199,1549
13,37,0,"Challenger III","NerkozBGN","#YR0QR9L2R","Mitglied",6145,1536
14,16,40,"Challenger III","X-Black","#2JY2QV2G0","Mitglied",6004,1501
15,0,0,"Challenger II","BilalSMH","#RYU9LL2JU","Mitglied",5890,1472
16,0,0,"Challenger II","mehdi10","#QRJLQLP8Y","Mitglied",5833,1458
17,0,0,"Challenger II","hxllboy","#ULYRUGVJJ","Anführer",5753,1438
18,0,0,"Challenger II","Ares","#Q89G9U0JU","Mitglied",5721,1430
19,0,0,"Challenger II","hamidzeb","#CGCURGRJL","Mitglied",5500,1375
20,0,0,"Challenger I","Lesmeufssontez","#C9P0YUJ0R","Mitglied",5246,1311
21,0,0,"Challenger I","AR","#ULPGP9CLL","Mitglied",5238,628
22,34,136,"Challenger I","yassine","#9288L08QY","Mitglied",5142,617
23,0,0,"Challenger I","Yamari","#C8U90C9Y0","Mitglied",5096,611
24,20,44,"Challenger I","adam","#92QJVYCLJ","Mitglied",5060,607
25,0,0,"Challenger I","Rxdaw","#9P02QGYV","Mitglied",5001,600
26,0,0,"Arena 14","saad","#802C8QVY","Mitglied",4944,593
27,0,0,"Arena 14","hayat75","#888UR2CGR","Mitglied",4857,582
28,0,0,"Arena 13","abd00roi","#8PR20YVGV","Mitglied",4555,546
29,0,0,"Arena 13","othmane","#G20VCRCUC","Mitglied",4469,536
30,0,0,"Arena 13","abdo","#CUJG2GCYJ","Mitglied",4416,529
31,0,0,"Arena 13","(c2)M(c5)A(c7)X","#U0LQUUCVR","Mitglied",4323,432
32,0,0,"Arena 12","ASHTAX","#VYGPR8RYP","Mitglied",3940,394
33,0,0,"Arena 11","_Sara_","#UL2YGQV2G","Mitglied",3685,368
34,0,0,"Arena 11","INEMRO","#UL2JCU8LQ","Mitglied",3616,361
35,0,0,"Arena 11","nizzr","#LYLRVRJQP","Mitglied",3516,351
36,0,0,"Arena 11","att","#JQGLRVGYU","Mitglied",3407,340
37,0,0,"Arena 10","hamza lb","#U800PRQ29","Mitglied",3233,323
38,0,0,"Arena 10","lwahche","#C0LL9C0P0","Mitglied",3202,320
39,0,0,"Arena 10","yasser","#V2QU98UJP","Mitglied",3064,306
40,0,0,"Arena 10","messi","#L9YYURGV9","Mitglied",3000,300
41,0,0,"Arena 9","Mehmet","#YVR22GRV0","Mitglied",2775,83
42,16,60,"Arena 9","benjelloun med","#PPU29V898","Mitglied",2760,82
43,0,0,"Arena 8","Hatake Kakashi","#J2R00CC08","Vize-Anführer",2421,72
44,0,0,"Arena 7","abdessalam","#G98L0CJ9C","Mitglied",2097,62
45,52,0,"Arena 7","nael king james","#V89JGY0J2","Mitglied",2000,60
46,0,0,"Arena 6","aiouss","#V2LJ9QYYV","Mitglied",1864,55
47,0,0,"Arena 6","souhail_bmr10","#V88CV9QUG","Mitglied",1848,55
48,0,0,"Arena 6","RedLink","#VY02RPG9Y","Mitglied",1728,51
