"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,160,0,"Grand Champion","Da Man","#UVQJ9UU2","Membro",8711,4355
2,392,0,"Grand Champion","Sinister","#CQV0P8UGP","Anziano",8618,4309
3,366,440,"Grand Champion","Holderclan","#C9QC00JR8","Co-capo",8525,4262
4,342,560,"Champion","Harden13","#QPY0QRP9","Anziano",8140,4070
5,196,0,"Champion","ploar","#RVCV8RUVQ","Membro",8112,4056
6,178,0,"Champion","reymatthew","#P9JU000V0","Co-capo",8064,4032
7,357,440,"Champion","lando commando","#JQVJJ0Y9Q","Anziano",8021,4010
8,203,0,"Champion","PTrain42","#9PCG2CPP","Co-capo",8004,4002
9,244,0,"Master III","Trump Tower","#2V2PU2988","Membro",7889,3944
10,505,0,"Master III","LETS GO BR@NDON","#PJCL92CC","Membro",7818,3909
11,430,600,"Master III","Killerclaw13","#GYYJG09Q","Membro",7798,1949
12,434,520,"Master III","Punisher","#2YYLCRVL","Co-capo",7652,1913
13,0,0,"Master III","ThugNastY","#9QGRY9LCJ","Membro",7610,1902
14,60,0,"Master III","jakethesnake","#PPUC29JCY","Membro",7563,1890
15,134,40,"Master III","Master Squirtle","#92QPRGLL","Membro",7560,1890
16,380,0,"Master III","C h i P p A","#2GCUCJR2P","Anziano",7554,1888
17,293,480,"Master III","smilingfish","#LURYPJV2J","Membro",7500,1875
18,400,600,"Master II","rudi","#YQUL8YPCQ","Membro",7467,1866
19,38,0,"Master II","Wrangler","#Y9CUU0VC","Anziano",7408,1852
20,212,40,"Master II","Tostle Greeg","#GC8RGVJ","Membro",7384,1846
21,595,520,"Master II","Ajin","#JRL0GP222","Membro",7269,872
22,0,0,"Master II","phatkevo09","#89YL280CR","Membro",7241,868
23,83,160,"Master II","COWBOY MATT","#Q9UJQVP22","Anziano",7140,856
24,62,0,"Master II","kevisa","#LGPQCJJQ","Membro",7139,856
25,173,360,"Master II","bemis","#2JVYYCL9","Membro",7090,850
26,28,120,"Master II","MeatEater","#C0PV9RCJV","Membro",7088,850
27,178,0,"Master II","Leo","#YPYV8Q0PG","Membro",7087,850
28,0,0,"Master II","raymond","#RRJYCGYJ","Membro",7079,849
29,90,400,"Master II","SDD MAN","#PJ0L99YVR","Anziano",7067,848
30,59,240,"Master II","king hefa","#GLVGQG9LP","Membro",7062,847
31,56,280,"Master II","beinmt","#V0VQ209QV","Membro",7052,705
32,62,280,"Master II","Boutch","#2QJLQ20U2","Membro",7030,703
33,42,40,"Master II","Young AR","#VGPYGCU9V","Membro",7002,700
34,218,520,"Master I","hadoken","#2JGGY8G8","Membro",6988,698
35,399,560,"Master I","&lt;c5&gt;SHAM","#V9RYY8JJV","Membro",6875,687
36,81,320,"Master I","Brendan_55","#Q82RPL90C","Anziano",6866,686
37,346,40,"Master I","destroy","#8LGCUVPPU","Membro",6741,674
38,0,0,"Master I","Santa10","#VP2G8YVPC","Membro",6737,673
39,190,160,"Master I","Juicy Pig Vomit","#9VLYL999","Membro",6702,670
40,174,0,"Master I","duane","#8RYC9UGVG","Membro",6673,667
41,330,0,"Master I","stretchingretch","#P8U28RPGU","Anziano",6645,199
42,109,0,"Master I","Precision7","#YLQR2UGCG","Anziano",6618,198
43,58,320,"Master I","king E","#C28YL20RJ","Membro",6560,196
44,617,560,"Challenger III","tttyyfjgc","#VYJVVPQVJ","Membro",6266,187
45,98,200,"Challenger III","Charter","#8QUCR289Q","Anziano",6233,186
46,118,0,"Challenger III","drake","#9Y8G2PJG8","Membro",6128,183
47,0,280,"Challenger III","Spaz 2.0","#U0RUQY2R9","Membro",6072,182
48,170,520,"Challenger III","Erika","#GGJ220PUJ","Co-capo",6061,181
49,39,160,"Challenger I","TheClunker","#9G98CRGQ8","Co-capo",5396,161
50,136,160,"Challenger I","SouthernPatriot","#UGVVUU8JU","Capo",5000,150
