"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,114,0,"Grand Champion","DiTTo","#8Q00JP22","Elder",8534,4267
2,112,0,"Grand Champion","Juanyoni","#2LQYVU0V","Elder",8530,4265
3,78,0,"Champion","Blanca","#82QLQ9V2J","Elder",8025,4012
4,82,0,"Master III","SkFoRZa","#28GUVGJR0","Member",7784,3892
5,38,0,"Master III","Gonza","#8LRJGVYC","Leader",7697,3848
6,28,0,"Master III","Alfio","#9GQ9LUUG","Co-leader",7563,3781
7,0,0,"Master III","Castrolin","#82QVR9L9P","Elder",7541,3770
8,128,0,"Master III","Mario","#2JQU8JPG0","Member",7500,3750
9,64,0,"Master II","kiike_insta","#Y2LVUCJGV","Co-leader",7297,3648
10,20,160,"Master II","ASALTANTE 16","#8C22UJ2Q","Member",7180,3590
11,28,240,"Master II","ROMAN RUSO","#VLYJ90V0P","Member",7125,1781
12,0,0,"Master II","Pinto","#8CY0QVYCV","Member",7107,1776
13,0,0,"Master II","Zulgar","#YVRV29L2Y","Elder",7092,1773
14,18,0,"Master II","Garganta","#8GRPQCCG","Elder",7088,1772
15,20,0,"Master I","【螿】ᴳᵒᵈLucifer","#YQYYQJ8VR","Member",6671,1667
16,0,0,"Master I","Take","#82UJRCJVQ","Member",6629,1657
17,18,40,"Master I","Pitiflossa","#V9VV0GVLP","Member",6501,1625
18,80,0,"Master I","*.*","#8CPUUJCUP","Elder",6500,1625
19,0,0,"Challenger III","the_beast","#2PRLUGUQ","Elder",6407,1601
20,0,0,"Challenger III","Hender","#829UGRVG","Elder",6398,1599
21,0,0,"Challenger III","molon","#298LGY99","Member",6325,759
22,0,0,"Challenger III","gamer","#J0UVL8JLG","Member",6285,754
23,0,0,"Challenger III","maestro thiago","#2QL2YLQL8","Member",6188,742
24,10,0,"Challenger III","jarl","#L9Y2UVRRV","Member",6143,737
25,0,0,"Challenger III","EL TOTAL PRO","#8JPUJ8VC9","Member",6074,728
26,0,0,"Challenger III","Paola","#JVCUC808Y","Member",6004,720
27,0,0,"Challenger II","Diana","#QGQJVJ99U","Member",5734,688
28,0,0,"Challenger II","supercell","#GYQ9LRQ8","Member",5565,667
29,0,0,"Challenger I","lica","#C0Y28JQQ8","Member",5367,644
30,54,280,"Challenger I","Shaki","#20V28UU8Q","Elder",5133,615
31,0,8,"Arena 13","OFFICIAL23","#VP0Q82U0G","Member",4336,433
32,0,0,"Arena 10","NatGamer88","#C8UCQYUP8","Member",3089,308
33,0,0,"Arena 9","junior","#U0G9U8LCG","Member",2684,268
34,0,0,"Arena 8","Xgr13","#JP08UU2YR","Member",2529,252
35,0,0,"Arena 8","Nico las","#LQCYP8UJL","Member",2469,246
36,0,0,"Arena 8","SergioBatlell","#Q2QYQJ9Q","Member",2351,235
37,16,180,"Arena 7","DANGER/TOP","#UQJC898CC","Member",2200,220
