"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,174,0,"Master II","lord vm","#C9JRQRC8","Capo",7416,3708
2,0,0,"Master II","hameki","#22YRPRCG","Membro",7287,3643
3,0,0,"Master II","Berlín","#PCYVYRJJU","Membro",7200,3600
4,0,0,"Master II","Andrés","#2QYGLG8V0","Co-capo",7118,3559
5,0,0,"Master II","Noobmaster69moy","#8YV2Q2JV9","Membro",7113,3556
6,62,0,"Master II","Mox","#28GLY0GQC","Co-capo",7100,3550
7,126,190,"Master I","Pandemonium","#UPPQJCV","Anziano",6974,3487
8,148,0,"Master I","Fabio Silva","#Y29UU0PC","Membro",6889,3444
9,0,0,"Master I","MagSe","#PVV0GGY98","Membro",6783,3391
10,110,60,"Master I","joselluispz","#YPJ92VUYQ","Membro",6646,3323
11,0,0,"Master I","AdrianCeJota","#8GG00YPQ","Co-capo",6624,1656
12,0,0,"Challenger III","malvado","#22PUYVGPL","Membro",6021,1505
13,0,0,"Challenger II","morsmordre","#YYQY2YYQ","Membro",5832,1458
14,0,0,"Challenger II","kiory.","#U09UL90LJ","Membro",5828,1457
15,0,0,"Challenger II","koyi7","#Q0R8V0P2","Membro",5798,1449
16,0,0,"Challenger II","Reco","#2LJYP0QJU","Membro",5609,1402
17,0,0,"Challenger II","Gregory","#R9RYCUU","Membro",5577,1394
18,106,140,"Challenger I","Gorillaman","#8G0GCPYVU","Membro",5392,1348
19,0,0,"Challenger I","Sir. Diego","#R9Q2JQ2P","Membro",5377,1344
20,0,0,"Arena 14","ezequiel","#CJCLQCVR","Membro",5153,1288
21,0,0,"Arena 14","mariaC","#9U9YLLU2G","Membro",4807,576
22,84,32,"Arena 13","ivan","#RYGJPRU00","Membro",4289,514
23,26,30,"Arena 11","excalius cicnor","#UL99VVRV8","Membro",3750,450
24,62,117,"Arena 10","Alexander","#VPCRC22YV","Membro",3034,364
25,0,16,"Arena 9","&#123;the king}∆","#U9VPLR9U0","Membro",2929,351
26,11,60,"Arena 9","pitbull?","#C820GP2VJ","Membro",2634,316
27,0,30,"Arena 8","YASALOG","#V8VLP9LUJ","Membro",2479,297
28,0,0,"Arena 8","ThE LeGiOn","#PU0QJRCR","Membro",2376,285
29,0,0,"Arena 8","Brenda","#LCGQQ0CJJ","Membro",2342,281
30,0,144,"Arena 8","CruizVzla","#UL902GRCG","Membro",2300,276
31,0,0,"Arena 8","gjhgyjh","#C9YVVU2VY","Membro",2300,230
32,0,0,"Arena 7","Talule","#G0G0GRY9U","Membro",2152,215
33,0,90,"Arena 7","Haroldjer","#VRP28GUVU","Membro",2002,200
