"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,56,0,"Royal Champion","nikk.off","#20280Y0GU","Leader",9000,4500
2,0,0,"Master III","neco121","#88UYJUPL2","Member",7874,3937
3,0,0,"Master III","ARYAN$","#2UCL8GJJY","Member",7709,3854
4,0,0,"Master II","Thunder 07","#CRR80U2L","Member",7090,3545
5,0,0,"Master II","ANKU","#80C29UGJP","Elder",7007,3503
6,0,0,"Master I","Dhruv","#J8G8LUG92","Elder",6881,3440
7,0,24,"Master I","깐딱이야","#QJJCYYYPJ","Member",6874,3437
8,0,0,"Master I","Clown×TJS","#QQYL88PY","Member",6626,3313
9,0,0,"Challenger III","PReD͜͡aToR","#80RULU0LR","Elder",6305,3152
10,8,18,"Challenger III","abhi","#8C9U8URCL","Member",6287,3143
11,0,0,"Challenger II","shivam","#RP8U2C8U8","Member",5712,1428
12,0,0,"Challenger II","isd007","#CVG89P0VV","Member",5659,1414
