"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,302,0,"Royal Champion","LotMC","#8PLGJV89","Co-capo",9000,4500
2,1,0,"Master III","FS MINI DEMON","#JY2QV90","Anziano",7563,3781
3,18,40,"Master II","Charlie_Jackson","#PGVVGP80","Co-capo",7209,3604
4,34,0,"Master II","delicious","#282P2JYYU","Capo",7038,3519
5,94,152,"Master I","Eeee","#U2JGRVJR2","Membro",6852,3426
6,243,240,"Master I","2 hogs 1 cup","#JY0CJ0RJ9","Anziano",6835,3417
7,44,32,"Master I","M@RL3Y","#80YL0V0YV","Membro",6688,3344
8,82,80,"Master I","Uncle Bob","#298GR0VJ8","Membro",6687,3343
9,74,120,"Master I","Epikosh","#VRL28JCJP","Membro",6514,3257
10,221,160,"Challenger III","Stormacy64","#J2VGR9Q9C","Anziano",6469,3234
11,156,160,"Challenger III","liam3576","#PCPRG0VLQ","Anziano",6379,1594
12,0,0,"Challenger III","Zeusimus1","#CRLGQL0GL","Membro",6347,1586
13,0,0,"Challenger III","Yorkshire riper","#CVRQRRLUQ","Membro",6323,1580
14,0,0,"Challenger III","Trainer Peron","#U289JG8R8","Membro",6302,1575
15,52,0,"Challenger III","trainer tiger","#CR8C8VQJG","Anziano",6182,1545
16,42,0,"Challenger III","skull crusher","#8RQPCL00","Co-capo",6158,1539
17,117,160,"Challenger III","ewan","#V2LPPLJGP","Co-capo",6152,1538
18,132,280,"Challenger III","phoenix","#L8GRJRLGY","Membro",6116,1529
19,0,0,"Challenger III","olly dog","#JRQLP9V90","Membro",6094,1523
20,0,240,"Challenger III","Tequila","#UCG0VLC29","Membro",6063,1515
21,34,40,"Challenger II","RealBossman","#LYVR2YYC","Co-capo",5914,709
22,134,200,"Challenger II","Kenichi","#R02220CJG","Membro",5871,704
23,0,0,"Challenger II","connor bans","#9VV8Y2Q82","Membro",5852,702
24,190,0,"Challenger II","Llamaking","#VP0VPC0CP","Membro",5835,700
25,237,160,"Challenger II","johnxina","#CJ89UCVQQ","Membro",5813,697
26,148,160,"Challenger II","TOPWEEDSMOKER","#VRYVJ0VGJ","Membro",5771,692
27,0,0,"Challenger II","zerm","#VQLLL8RP0","Membro",5741,688
28,0,0,"Challenger II","fin","#V2U08RLGJ","Membro",5738,688
29,0,0,"Challenger II","jjjj","#CY2GCUCRU","Membro",5732,687
30,0,0,"Challenger II","Quackerz","#C98VRJLGJ","Membro",5641,676
31,4,50,"Challenger II","BenH","#VQUYVG9GR","Membro",5631,563
32,0,0,"Challenger II","Not Joseph","#G80G0UYUY","Membro",5602,560
33,48,0,"Challenger II","trainer ello","#U8VQVG02V","Membro",5500,550
34,0,0,"Challenger I","ArchieTyne","#U9R29GQ8P","Membro",5411,541
35,16,40,"Challenger I","koda","#YP2Q89YU8","Membro",5393,539
36,26,60,"Challenger I","Bridges","#Y0YGQJRPR","Membro",5291,529
37,27,120,"Challenger I","Gingerleaf","#U0UVRC92P","Co-capo",5286,528
38,0,0,"Challenger I","MonkeyMan","#URRPL0VRR","Membro",5241,524
39,6,47,"Challenger I","jacobt_","#J2QC0VLYV","Membro",5225,522
40,134,50,"Challenger I","Lawrie","#C2QGLQVQC","Anziano",5173,517
41,0,0,"Arena 14","Hamad","#JGRRLQQP0","Membro",4946,148
42,5,80,"Arena 14","callumpro","#L9YJPCPQL","Membro",4902,147
43,0,0,"Arena 14","Trainer Tarzan","#J8JQ8RR0P","Membro",4640,139
44,0,0,"Arena 14","alex09","#JC9L0YCJJ","Membro",4601,138
45,140,72,"Arena 13","rolo","#VGU0Q8JCL","Membro",4451,133
46,0,0,"Arena 13","michael","#R0UQV2Q0Y","Membro",4300,129
47,43,0,"Arena 13","lil chicen£££","#J9GV9JUUJ","Membro",4265,127
48,133,200,"Arena 13","ToganTole","#V8VQ80GJQ","Anziano",4258,127
49,0,0,"Arena 12","Shadow Flare09","#YYQ2G8082","Membro",4129,123
50,36,30,"Arena 11","lucaa","#UYJJU8V8U","Membro",3635,109
