"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,182,0,"Royal Champion","кот","#PJUU0RU0V","Ledare",9000,4500
2,42,0,"Champion","Sleet","#8CVYQJ0J","Medledare",8419,4209
3,49,0,"Champion","Sleetik","#9Y8UPQYJ0","Elder",8233,4116
4,0,0,"Champion","КЕРЯ","#Q8UVR0PQ","Medledare",8000,4000
5,34,0,"Master III","ден","#2LPQVJJLC","Elder",7641,3820
6,10,0,"Master II","Геннадий","#URPR8RLU","Elder",7339,3669
7,86,96,"Master II","Roman","#8P8LGQ22Y","Medledare",7233,3616
8,90,200,"Master II","ШекВай YT","#9RRU090CU","Elder",7063,3531
9,116,104,"Master II","STIGMATA","#L0UJLL9QV","Elder",7019,3509
10,80,0,"Master I","alcaesar","#8JPR000P0","Medledare",6923,3461
11,98,120,"Master I","saLat","#G8VVCGV2C","Elder",6716,1679
12,61,120,"Master I","azo134","#YUL8UG0","Elder",6578,1644
13,0,0,"Master I","КОБРА","#2VGU2P8CJ","Medledare",6523,1630
14,32,40,"Master I","CLASHER","#QYG2PYCRJ","Medlem",6501,1625
15,0,0,"Challenger III","pablo","#CYYV8GG08","Medlem",6416,1604
16,26,0,"Challenger III","XLEBY4EK","#90PJ8Q0YQ","Medlem",6223,1555
17,58,120,"Challenger III","DD_STING","#LGQYJQ8J","Medledare",6222,1555
18,64,40,"Challenger III","Кудрявый Шайтан","#C28LV09","Elder",6178,1544
19,32,160,"Challenger III","rubikon0","#QPPJYQ8GU","Medlem",6152,1538
20,38,152,"Challenger III","Strange","#QGYRUPJU0","Elder",6088,1522
21,84,40,"Challenger III","ЗАБИВНОЙ БОБЁР","#GJQV0YUY0","Medlem",6016,721
22,0,0,"Challenger II","попов стас","#PCYJV08","Medlem",5850,702
23,48,80,"Challenger II","йолочка [LP] ¿¿","#8VR9PQ0GR","Medlem",5787,694
24,16,0,"Challenger I","обито","#CGU9Q0QVG","Elder",5293,635
25,62,120,"Challenger I","Gorynych_17","#UCQ2L82GJ","Elder",5262,631
26,10,0,"Challenger I","Usiko","#JQVYG29QV","Medlem",5260,631
27,0,0,"Challenger I","bari shou","#2LC9C9CGU","Medlem",5253,630
28,0,0,"Challenger I","ReadDead","#CCRU0YJRL","Elder",5242,629
29,0,0,"Challenger I","¥~LUTIK~¥","#J0YR0P8RY","Elder",5153,618
30,0,0,"Challenger I","NaGiBaToR","#CQ92UC0L","Medlem",5020,602
31,0,80,"Challenger I","малюток","#VVJLGJG89","Medlem",5019,501
32,32,0,"Challenger I","Chester7qt","#99YRP98G0","Medlem",5001,500
33,34,40,"Arena 14","S K A M","#RUP9PLR09","Medlem",4810,481
34,111,80,"Arena 14","Rino","#LCRC20828","Medlem",4757,475
35,9,80,"Arena 14","tim","#RJ0GPG2PQ","Medlem",4600,460
36,0,0,"Arena 13","KAEF","#U9GGY0YGR","Medlem",4461,446
37,0,0,"Arena 13","ven1k_69","#JVJJ0JP9Q","Medlem",4419,441
38,0,0,"Arena 13","LEGEND","#88PLCPRG9","Medlem",4417,441
39,0,0,"Arena 13","¶ZEVS¶","#L0PLCPVYU","Medlem",4415,441
40,94,0,"Arena 13","strong","#YJGQPVJVQ","Medlem",4325,432
41,0,0,"Arena 13","zver_95","#YQRPRR9R8","Medlem",4314,129
42,8,40,"Arena 13","Your Killer","#8G2V0CRUV","Elder",4303,129
43,42,0,"Arena 13","FRikly","#LPY8Q082P","Medlem",4258,127
44,24,0,"Arena 12","X_Event","#J88QP9R8L","Medlem",4084,122
45,46,0,"Arena 12","МАТВЕЙ","#CJPLUPYQL","Medlem",4061,121
46,92,80,"Arena 12","Mr_Ling","#UJQG9Y0JV","Medlem",4011,120
47,25,40,"Arena 12","Gagarin","#Q82GG0JUQ","Elder",4006,120
48,12,20,"Arena 6","Шлёпа","#VJYQY802L","Medlem",1751,52
