"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,54,0,"Champion","fernando 602","#PPJLG09R","Co-leider",8328,4164
2,35,0,"Champion","fracus","#9U8UPP2U","Leider",8322,4161
3,0,0,"Champion","ariel.dhrt","#Q9VGJV2V2","Lid",8313,4156
4,40,80,"Champion","hamode rya","#20P9PR8YP","Lid",8064,4032
5,148,0,"Master III","REAPER","#2908RY0VP","Co-leider",7883,3941
6,0,0,"Master III","ryan is cool","#2RG0JUGPR","Lid",7736,3868
7,55,0,"Master III","smarttable","#9CU9CGL0L","Lid",7674,3837
8,0,0,"Master III","gg","#JPV8PJJ2V","Lid",7597,3798
9,0,0,"Master III","Alex Leo","#VL0RVG28","Oudste",7530,3765
10,0,0,"Master III","austin","#YGJ9J2GC0","Lid",7526,3763
11,0,0,"Master II","PR0MAIK","#9UQ29P9R","Lid",7116,1779
12,0,0,"Master II","tony77","#L2LVLR8QQ","Oudste",7039,1759
13,112,272,"Master I","PEACH","#GRQRR8CCR","Co-leider",6989,1747
14,0,0,"Master I","GbZertasoeur","#G2GULRU","Lid",6908,1727
15,114,120,"Master I","YorkinSenpai","#CCLPP9V9L","Oudste",6829,1707
16,60,120,"Master I","Андрей","#9JRCPUGPQ","Oudste",6737,1684
17,0,0,"Master I","SanifrmdaO","#PRQ8GPJ8Q","Lid",6681,1670
18,0,0,"Master I","Abbas20","#QG09JYLP","Oudste",6560,1640
19,0,0,"Master I","Seasick","#JGYYVUP0L","Lid",6560,1640
20,0,0,"Master I","farhan","#8J0QYLQ2R","Lid",6533,1633
21,160,0,"Master I","cptn. pookie","#L928Y9Q8","Oudste",6529,783
22,34,40,"Master I","Flex","#9PLGCLPG","Oudste",6514,781
23,0,0,"Challenger III","Jheyson_28","#98G9Q9CG","Lid",6362,763
24,24,136,"Challenger III","Pol","#88CUJJ29C","Lid",6326,759
25,0,0,"Challenger III","DeltaCharlie","#9GRGQJRV","Lid",6308,756
26,108,240,"Challenger III","Michalino9","#GUYGU22JR","Lid",6198,743
27,52,96,"Challenger III","Vincent","#UP9Y2RPL9","Lid",6060,727
28,0,0,"Challenger II","theAngry dwarf","#LVYG92VQU","Co-leider",5772,692
29,32,0,"Challenger II","Clasher","#UVPPGPL8G","Lid",5656,678
30,156,0,"Challenger II","zdubb","#2URUJ0VC","Oudste",5532,663
31,0,0,"Challenger II","kushagra","#8YPVUCC2V","Lid",5502,550
32,0,0,"Challenger I","♠️Fallen23♠️","#99Q2VGQ0G","Lid",5469,546
33,0,0,"Challenger I","duby","#2J99L0JVY","Lid",5418,541
34,0,0,"Challenger I","Cheto","#L89G8VGUR","Lid",5251,525
35,56,120,"Challenger I","Pineapple","#VC0GYV8R9","Lid",5077,507
36,34,50,"Arena 13","mon","#RYGGCLGGC","Lid",4548,454
37,0,0,"Arena 13","Joshi","#R8QCQQPPU","Lid",4291,429
38,0,0,"Arena 12","shagour","#2QQR99RUY","Lid",3917,391
39,0,0,"Arena 10","perrunocrac","#R8PU2PQP9","Lid",3036,303
