"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","meh di mz","#P92U0P9CJ","Member",8500,4250
2,0,0,"Grand Champion","riyoo","#98PP9VYYU","Member",8500,4250
3,0,0,"Champion","HAMA_EZZINE","#928UVJC9R","Elder",8032,4016
4,0,0,"Master III","ilyes","#90RQUG0YP","Elder",7787,3893
5,26,0,"Master III","Tarek FEHRI","#P2J8QGLJR","Elder",7774,3887
6,8,0,"Master III","fatjoe","#CVQGJGLC","Co-leader",7640,3820
7,10,0,"Master III","Heisenberg","#2L8LJVYGG","Elder",7577,3788
8,16,0,"Master III","chef chifen","#28GG8RYCQ","Elder",7573,3786
9,18,10,"Master III","Maximus","#9QCQV9PVR","Leader",7562,3781
10,0,0,"Master III","sbhs","#PVLUJJ22U","Member",7530,3765
11,0,0,"Master III","riadh747","#LYC28QLG","Co-leader",7512,1878
12,0,0,"Master III","SaaaaaM","#98PG9000","Co-leader",7500,1875
13,0,0,"Master III","Milano","#U2CLJG2LC","Member",7500,1875
14,0,0,"Master III","Goucha","#PVLJY2C02","Member",7500,1875
15,0,0,"Master II","chifdi","#2UJJ20QR","Elder",7305,1826
16,0,0,"Master II","ibrahim","#LLYJRLCV9","Elder",7280,1820
17,0,0,"Master II","Meliodas","#L0QVRJG8G","Member",7226,1806
18,0,0,"Master II","killer","#8YCQ29Q9L","Member",7180,1795
19,0,0,"Master II","weld lmokh","#99VPJJ8QR","Member",7064,1766
20,0,0,"Master II","bough","#UQCGRGVJJ","Elder",7012,1753
21,0,20,"Master II","JanOKisE Rummy","#8P0P9PJP","Elder",7000,840
22,0,0,"Master I","corleone","#2J8JJGRCJ","Co-leader",6910,829
23,0,0,"Master I","DALI","#GVVGG8JVL","Elder",6624,794
24,0,0,"Challenger III","riadh330","#YCRLR2YY","Co-leader",6410,769
25,0,0,"Challenger III","mahdi","#V0QLR8RYC","Member",6258,750
26,36,0,"Challenger III","ines","#80UCG28VP","Co-leader",6236,748
27,0,0,"Challenger III","AMINE","#YCGRGJ2PV","Member",6223,746
28,0,40,"Challenger III","scarface","#URC9VVJG8","Elder",6063,727
29,26,0,"Challenger III","hurl","#99YRPLLYQ","Elder",6026,723
30,0,70,"Challenger III","Ghafoura","#UPJJV08RL","Elder",6010,721
