"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,178,210,"Royal Champion","PUNISHER","#RVCGYGQLU","长老",9000,4500
2,134,128,"Grand Champion","matias","#GVQGCPLCV","长老",8500,4250
3,0,0,"Grand Champion","&lt;♡xXeLiAsXx♡&gt;","#PCRYLQ99P","成员",8500,4250
4,179,40,"Champion","MOIS3S_23","#J28RR9PQR","副首领",8201,4100
5,0,0,"Champion","Pablo","#2VPJPLPL8","成员",8181,4090
6,232,0,"Champion","Luffy","#L0R8G82L9","成员",8098,4049
7,0,0,"Champion","jhosver","#V8JPP989U","副首领",8066,4033
8,0,0,"Champion","《☆S'ANTIAGO C'L","#GV8J88Y0L","成员",8021,4010
9,0,0,"Master III","raulito","#PPLGVG9U8","成员",7750,3875
10,212,224,"Master III","esmit☠️","#V0LUJRJGY","副首领",7727,3863
11,0,0,"Master III","canpion","#UJ9GJQQLG","长老",7706,1926
12,194,160,"Master III","Jhon Salchichon","#2092200GC","首领",7680,1920
13,102,0,"Master III","BTX 2.0","#8RVR2RQJ0","副首领",7522,1880
14,331,208,"Master II","rc Patron 4k","#JLC0UQ9P8","副首领",7370,1842
15,84,160,"Master II","Piero","#208VPGRQP","长老",7327,1831
16,110,40,"Master II","II Mordecai II","#8QG2QY9GQ","长老",7291,1822
17,26,0,"Master II","RaulAP","#QCGVJ00C8","成员",7274,1818
18,8,0,"Master II","br","#CU9GG2CCY","副首领",7261,1815
19,0,0,"Master II","ɢx̴ᴢʀᴘʟ♟️➿","#JPJQRUQ0J","成员",7191,1797
20,0,40,"Master II","hye","#RGQPVPLCP","长老",7164,1791
21,88,80,"Master II","yordi","#CVCUCR8C9","副首领",7146,857
22,94,104,"Master II","nicol","#2920CUQVL","副首领",7126,855
23,24,80,"Master II","Andres","#2RP9VLCR2","长老",7081,849
24,96,20,"Master II","luisferme","#YJCVJ02JQ","副首领",7065,847
25,212,200,"Master II","zZYoshuqueZz","#PVRV2V99Q","副首领",7047,845
26,106,120,"Master I","zzZGHOSTZzz","#U9YCR888J","成员",6690,802
27,24,160,"Master I","ANIME LOVER","#VG2202PPR","副首领",6590,790
28,166,80,"Master I","Alexxo","#VV8GJLU20","成员",6585,790
29,100,192,"Master I","tu papito leo","#LP2LRYULQ","副首领",6503,780
30,0,192,"Master I","Murdoc Niccals","#Y20RPP0UC","成员",6500,780
31,32,160,"Master I","tupapileoelque?","#VCLJVC0V2","长老",6500,650
32,60,80,"Challenger III","soudewal","#LGVP2JLG8","长老",6438,643
33,86,80,"Challenger III","martincoli","#8GURVV02Q","成员",6388,638
34,0,0,"Challenger III","obito","#UQGY0Q8CU","成员",6374,637
35,40,80,"Challenger III","DYLAN ^^","#CJRUU8JR8","长老",6362,636
36,0,0,"Challenger III","Fabian12","#RC2822CRP","成员",6359,635
37,161,160,"Challenger III","ElDocPerú","#28GG9G029","成员",6347,634
38,59,160,"Challenger III","Fenix...!!!","#8RGC9Y8VL","成员",6322,632
39,58,0,"Challenger III","Noah","#GRQ82VRVL","长老",6292,629
40,46,0,"Challenger III","santhiago","#Q0RRQCGR8","副首领",6286,628
41,96,40,"Challenger III","start","#C9PJPRYPJ","副首领",6261,187
42,138,200,"Challenger III","Darexhito11","#PVP0RPU0V","成员",6237,187
43,0,0,"Challenger III","¿ L-ANDRY ?","#V829JR09V","成员",6131,183
44,26,0,"Challenger III","CameXd","#929GJG2UU","成员",6094,182
45,2,80,"Challenger III","Edu(01)","#UUUUY0Q0G","长老",6083,182
46,0,0,"Challenger III","SEBAS(:","#UPY0YGGJC","成员",6040,181
47,46,80,"Challenger III","guarniz","#VJVGRUUJ0","成员",6000,180
48,0,80,"Challenger II","Vhesi","#VRGLVYR8P","副首领",5604,168
49,122,0,"Challenger II","mat.xx","#UPCVRP998","副首领",5596,167
50,100,120,"Challenger I","Valencia 0 IQ","#LRVQ9RRCG","成员",5349,160
